﻿iShares € Govt Bond 0-1yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,22","Spagna","-"
"-","QUEBEC PROVINCE OF","-","0,22","-","-"
"-","ONTARIO PROVINCE OF","-","0,19","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,18","Belgio","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,18","Spagna","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obbligazionario","0,17","Francia","-"
"-","FRANCE REPUBLIC OF","-","0,16","-","-"
"-","BPIFRANCE SA","-","0,16","-","-"
"-","FRANCE REPUBLIC OF","-","0,15","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,15","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,14","Regno unito","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,14","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,13","Belgio","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obbligazionario","0,09","Giappone","London Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Azionario","0,09","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,08","Austria","-"
"UKTI","UK I/L GILT","Obbligazionario","0,08","Regno unito","Deutsche Boerse Xetra"
"UKTI","UK I/L GILT","Obbligazionario","0,08","Regno unito","London Stock Exchange"
"UKTI","UK I/L GILT","Obbligazionario","0,08","Regno unito","-"
"HUM","HUMANA INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 447","-","0,08","-","-"
"-","SPAIN KINGDOM OF","-","0,08","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,08","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,07","Sovranazionale","-"
"UKT","UK CONV GILT","Obbligazionario","0,07","Regno unito","Deutsche Boerse Xetra"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,07","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,07","Finlandia","-"
"-","FRANCE REPUBLIC OF","-","0,06","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,06","Spagna","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,06","Canada","-"
"JNJ","JOHNSON & JOHNSON","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0,05","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,04","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,04","Spagna","-"
"-","ASIAN DEVELOPMENT BANK","-","0,04","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,04","-","-"
"-","Finland Republic Of (Government) (0% 14-","-","0,03","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,03","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","Finland Republic Of (Government) (0% 13-","-","0,03","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0,03","-","-"
"-","Spain Kingdom Of (Government) (0% 05-Jul","-","0,03","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0,03","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,03","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,03","-","-"
"7309","SHIMANO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"-","US TREASURY N/B 08/28 1.125","-","0,03","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,03","-","-"
"4507","SHIONOGI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,03","Sovranazionale","-"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Azionario","0,03","Stati Uniti","NASDAQ"
"9107","KAWASAKI KISEN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,02","-","-"
"9434","SOFTBANK CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","FINLAND REPUBLIC OF","-","0,02","-","-"
"9613","NTT DATA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 12-J","-","0,02","-","-"
"-","Switzerland Confederation Of (Government","-","0,02","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obbligazionario","0,02","Svizzera","-"
"NRWBK","NRW BANK","Obbligazionario","0,02","Germania","Boerse Duesseldorf"
"MAS","MASCO CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,02","Sovranazionale","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,02","Spagna","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,01","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0,01","-","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,01","-","-"
"-","QUEBEC PROVINCE OF","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,01","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"ORCL","ORACLE CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,01","Canada","-"
"KFW","KFW","Obbligazionario","0,01","Germania","-"
"-","Inter-American Development Bank (1.5% 13","-","0,01","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,01","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,01","Giappone","London Stock Exchange"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A","Obbligazionario","0,01","Sovranazionale","-"
"KBN","KOMMUNALBANKEN AS","Obbligazionario","0,01","Norvegia","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,01","Sovranazionale","Luxembourg Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,01","Irlanda","-"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"-","EUROPEAN BANK FOR RECONSTRUCTION A","-","0,00","-","-"
"TET","TREATT PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AVON","AVON RUBBER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","KOMMUNALBANKEN AS","-","0,00","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obbligazionario","0,00","Svizzera","-"
"FII","LISI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","KFW","-","0,00","-","-"
"REP","REPSOL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Azionario","0,00","Jersey","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"OXB","OXFORD BIOMEDICA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GYM","THE GYM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"UNEDIC","UNEDIC","Obbligazionario","0,00","Francia","-"
"KGX","KION GROUP AG","Azionario","0,00","Germania","Xetra"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"SXS","SPECTRIS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HSW","HOSTELWORLD GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"IWG","IWG","Azionario","0,00","Svizzera","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"KFW","KFW BANKENGRUPPE","Obbligazionario","0,00","Germania","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"LSS","LECTRA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BRITISH COLUMBIA PROVINCE OF","-","0,00","-","-"
"KIE","KIER GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","VOLTALIA SA","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,00","Ungheria","London Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"WAVE","WAVESTONE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Kfw (3% 20-May-2027)","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"CCC","COMPUTACENTER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"UKT","UK CONV GILT","Obbligazionario","0,00","Regno unito","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,00","Canada","Boerse Duesseldorf"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","Deutsche Boerse Xetra"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","London Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"AKW","AKWEL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","KFW","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,00","Canada","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obbligazionario","0,00","Germania","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"SIE","SIEMENS N AG","Azionario","0,00","Germania","Xetra"
"-","KFW","-","0,00","-","-"
"IFC","INTERNATIONAL FINANCE CORP","Obbligazionario","0,00","Sovranazionale","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","KFW","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","KFW","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,00","Giappone","London Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"INGA","ING GROEP NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"KFW","KFW BANKENGRUPPE","Obbligazionario","0,00","Germania","-"
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"LLY","ELI LILLY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,00","Australia","-"
"KFW","KFW","Obbligazionario","0,00","Germania","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,00","Giappone","-"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"-","KFW","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"IFC","INTERNATIONAL FINANCE CORPORATION","Obbligazionario","0,00","Sovranazionale","-"
"AAL","ANGLO AMERICAN PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"-","KFW","-","0,00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"KFW","KFW BANKENGRUPPE","Obbligazionario","0,00","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"BA.","BAE SYSTEMS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"NESN","NESTLE SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"DUFN","DUFRY AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CCR","C C GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MT","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
