﻿iShares North American Natural Resources ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"22/Oct/2001"
Shares Outstanding,"13’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DVN","DEVON ENERGY CORP","Energy","Equity","7’639’482.51","1.20","7’639’482.51","153’681.00","49.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GOLD","BARRICK GOLD CORP","Materials","Equity","7’335’596.84","1.15","7’335’596.84","421’102.00","17.42","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVE","CENOVUS ENERGY INC","Energy","Equity","6’429’913.62","1.01","6’429’913.62","318’786.00","20.17","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","6’181’565.14","0.97","6’181’565.14","53’483.00","115.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","6’077’050.08","0.95","6’077’050.08","108’674.00","55.92","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","5’775’493.13","0.91","5’775’493.13","46’097.00","125.29","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECK","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","5’735’759.64","0.90","5’735’759.64","110’028.00","52.13","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","5’334’183.90","0.84","5’334’183.90","75’630.00","70.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCJ","CAMECO CORP","Energy","Equity","5’204’125.65","0.82","5’204’125.65","104’145.00","49.97","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","5’017’591.44","0.79","5’017’591.44","180’424.00","27.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBA","PEMBINA PIPELINE CORP","Energy","Equity","4’909’512.75","0.77","4’909’512.75","131’799.00","37.25","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","4’373’871.84","0.69","4’373’871.84","19’344.00","226.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","4’038’276.59","0.63","4’038’276.59","98’663.00","40.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","3’887’978.77","0.61","3’887’978.77","21’359.00","182.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","3’711’673.64","0.58","3’711’673.64","140’381.00","26.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","3’584’743.58","0.56","3’584’743.58","346’687.00","10.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","3’300’377.52","0.52","3’300’377.52","83’112.00","39.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","3’263’700.72","0.51","3’263’700.72","61’719.00","52.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","3’029’287.80","0.48","3’029’287.80","60’610.00","49.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energy","Equity","2’775’316.21","0.44","2’775’316.21","104’453.00","26.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energy","Equity","2’691’289.96","0.42","2’691’289.96","4’474.00","601.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","2’645’802.36","0.42","2’645’802.36","86’634.00","30.54","United States","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","2’433’272.50","0.38","2’433’272.50","26’666.00","91.25","United States","NASDAQ","USD","1.00","USD","-"
"CCK","CROWN HOLDINGS INC","Materials","Equity","2’422’335.64","0.38","2’422’335.64","28’762.00","84.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATR","APTARGROUP INC","Materials","Equity","2’338’217.28","0.37","2’338’217.28","15’876.00","147.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energy","Equity","2’325’660.48","0.37","2’325’660.48","67’764.00","34.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGC","KINROSS GOLD CORP","Materials","Equity","2’311’942.75","0.36","2’311’942.75","294’515.00","7.85","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXP","EAGLE MATERIALS INC","Materials","Equity","2’267’758.10","0.36","2’267’758.10","8’278.00","273.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFRD","WEATHERFORD INTERNATIONAL PLC","Energy","Equity","2’170’109.70","0.34","2’170’109.70","17’347.00","125.10","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","2’130’637.86","0.33","2’130’637.86","37’419.00","56.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energy","Equity","2’128’321.14","0.33","2’128’321.14","57’882.00","36.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","2’064’177.78","0.32","2’064’177.78","73’563.00","28.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGLD","ROYAL GOLD INC","Materials","Equity","2’060’279.20","0.32","2’060’279.20","15’790.00","130.48","United States","NASDAQ","USD","1.00","USD","-"
"PR","PERMIAN RESOURCES CORP CLASS A","Energy","Equity","2’057’151.25","0.32","2’057’151.25","122’815.00","16.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energy","Equity","2’007’631.20","0.32","2’007’631.20","264’162.00","7.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","1’820’188.27","0.29","1’820’188.27","87’467.00","20.81","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHRD","CHORD ENERGY CORP","Energy","Equity","1’805’019.81","0.28","1’805’019.81","9’903.00","182.27","United States","NASDAQ","USD","1.00","USD","-"
"NOV","NOV INC","Energy","Equity","1’781’117.65","0.28","1’781’117.65","94’489.00","18.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AA","ALCOA CORP","Materials","Equity","1’718’596.88","0.27","1’718’596.88","42’922.00","40.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTDR","MATADOR RESOURCES","Energy","Equity","1’682’855.64","0.26","1’682’855.64","26’577.00","63.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BERY","BERRY GLOBAL GROUP INC","Materials","Equity","1’667’521.93","0.26","1’667’521.93","27’871.00","59.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CIVI","CIVITAS RESOURCES INC","Energy","Equity","1’573’982.01","0.25","1’573’982.01","20’583.00","76.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHX","CHAMPIONX CORP","Energy","Equity","1’561’734.73","0.25","1’561’734.73","45’839.00","34.07","United States","NASDAQ","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","1’546’623.89","0.24","1’546’623.89","23’261.00","66.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGI","ALAMOS GOLD INC CLASS A","Materials","Equity","1’535’850.21","0.24","1’535’850.21","95’217.00","16.13","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUR","MURPHY OIL CORP","Energy","Equity","1’526’804.60","0.24","1’526’804.60","34’795.00","43.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","1’435’218.06","0.23","1’435’218.06","103’926.00","13.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","1’422’202.08","0.22","1’422’202.08","15’452.00","92.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","1’419’917.04","0.22","1’419’917.04","23’571.00","60.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SM","SM ENERGY","Energy","Equity","1’354’395.20","0.21","1’354’395.20","27’754.00","48.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’308’841.55","0.21","1’308’841.55","1’308’842.00","100.00","United States","-","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","1’270’909.92","0.20","1’270’909.92","26’086.00","48.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NE","NOBLE CORPORATION PLC","Energy","Equity","1’268’177.04","0.20","1’268’177.04","26’676.00","47.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energy","Equity","1’260’562.60","0.20","1’260’562.60","11’660.00","108.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"-","VEREN INC","Energy","Equity","1’229’524.52","0.19","1’229’524.52","139’244.00","8.83","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materials","Equity","1’218’905.16","0.19","1’218’905.16","28’932.00","42.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","Materials","Equity","1’214’395.70","0.19","1’214’395.70","31’315.00","38.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","1’198’494.99","0.19","1’198’494.99","81’697.00","14.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","1’142’360.89","0.18","1’142’360.89","15’037.00","75.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energy","Equity","1’140’492.43","0.18","1’140’492.43","44’429.00","25.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","1’122’158.80","0.18","1’122’158.80","13’720.00","81.79","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","1’074’407.30","0.17","1’074’407.30","13’645.00","78.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energy","Equity","1’031’462.88","0.16","1’031’462.88","170’772.00","6.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ERF","ENERPLUS CORP","Energy","Equity","980’002.41","0.15","980’002.41","48’539.00","20.19","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","918’786.33","0.14","918’786.33","19’503.00","47.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","Energy","Equity","912’642.50","0.14","912’642.50","23’705.00","38.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNX","CNX RESOURCES CORP","Energy","Equity","887’627.04","0.14","887’627.04","36’408.00","24.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTG","B2GOLD CORP","Materials","Equity","880’965.18","0.14","880’965.18","312’399.00","2.82","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"NOG","NORTHERN OIL AND GAS INC","Energy","Equity","880’835.85","0.14","880’835.85","21’895.00","40.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energy","Equity","848’551.71","0.13","848’551.71","77’071.00","11.01","United States","NASDAQ","USD","1.00","USD","-"
"LBRT","LIBERTY ENERGY INC CLASS A","Energy","Equity","840’106.56","0.13","840’106.56","36’384.00","23.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WHD","CACTUS INC CLASS A","Energy","Equity","808’677.09","0.13","808’677.09","15’669.00","51.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXE","NEXGEN ENERGY LTD","Energy","Equity","799’175.05","0.13","799’175.05","105’851.00","7.55","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HL","HECLA MINING","Materials","Equity","765’623.17","0.12","765’623.17","136’963.00","5.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRC","CALIFORNIA RESOURCES CORP","Energy","Equity","752’297.26","0.12","752’297.26","15’473.00","48.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EGO","ELDORADO GOLD CORP","Materials","Equity","730’875.00","0.11","730’875.00","48’725.00","15.00","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OR","OSISKO GOLD ROYALTIES LTD","Materials","Equity","730’905.96","0.11","730’905.96","44’459.00","16.44","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KOS","KOSMOS ENERGY LTD","Energy","Equity","666’341.76","0.10","666’341.76","110’688.00","6.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UEC","URANIUM ENERGY CORP","Energy","Equity","657’948.76","0.10","657’948.76","94’262.00","6.98","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materials","Equity","625’864.58","0.10","625’864.58","34’906.00","17.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","610’826.28","0.10","610’826.28","610’826.00","1.00","United States","-","USD","1.00","USD","-"
"BTU","PEABODY ENERGY CORP","Energy","Equity","601’313.82","0.09","601’313.82","26’443.00","22.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEIX","CONSOL ENERGY INC","Energy","Equity","580’116.24","0.09","580’116.24","6’408.00","90.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BTE","BAYTEX ENERGY CORP","Energy","Equity","539’518.68","0.08","539’518.68","157’754.00","3.42","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AG","FIRST MAJESTIC SILVER CORP","Materials","Equity","515’672.50","0.08","515’672.50","69’125.00","7.46","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","Materials","Equity","512’632.48","0.08","512’632.48","37’528.00","13.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VET","VERMILION ENERGY INC","Energy","Equity","470’566.98","0.07","470’566.98","38’922.00","12.09","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energy","Equity","417’870.45","0.07","417’870.45","15’739.00","26.55","United States","NASDAQ","USD","1.00","USD","-"
"GEF","GREIF INC CLASS A","Materials","Equity","396’213.30","0.06","396’213.30","6’186.00","64.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","366’520.32","0.06","366’520.32","2’328.00","157.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKC","WORLD KINECT","Energy","Equity","365’415.33","0.06","365’415.33","14’541.00","25.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","288’887.56","0.05","288’887.56","393’797.00","73.36","Canada","-","USD","1.36","CAD","-"
"SSRM","SSR MINING INC","Materials","Equity","269’976.32","0.04","269’976.32","49’628.00","5.44","Canada","NASDAQ","USD","1.00","USD","-"
"CRK","COMSTOCK RESOURCES INC","Energy","Equity","235’486.39","0.04","235’486.39","22’153.00","10.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVI","CVR ENERGY INC","Energy","Equity","206’317.10","0.03","206’317.10","7’139.00","28.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NG","NOVAGOLD RESOURCES INC","Materials","Equity","189’107.10","0.03","189’107.10","60’034.00","3.15","Canada","Nyse Mkt Llc","USD","1.00","USD","-"
"PTVE","PACTIV EVERGREEN INC","Materials","Equity","133’752.05","0.02","133’752.05","9’871.00","13.55","United States","NASDAQ","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","127’000.00","0.02","127’000.00","127’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"IXDM4","E-MINI MATERIALS SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","489’700.00","5.00","979.40","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’775’700.00","18.00","986.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
