﻿Fund Holdings as of,"22/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6645","OMRON CORP","IT","Aandelen","578.436,70","0,58","578.436,70","18.140,00","31,89","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","523.348,56","0,53","523.348,56","37.600,00","13,92","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aandelen","494.936,51","0,50","494.936,51","29.600,00","16,72","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","485.775,87","0,49","485.775,87","35.200,00","13,80","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","471.009,45","0,47","471.009,45","17.500,00","26,91","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","457.430,61","0,46","457.430,61","22.900,00","19,98","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","446.685,32","0,45","446.685,32","27.700,00","16,13","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","423.944,03","0,43","423.944,03","11.700,00","36,23","Japan","Tokyo Stock Exchange","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","410.599,54","0,41","410.599,54","23.800,00","17,25","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","389.132,65","0,39","389.132,65","19.600,00","19,85","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","363.936,05","0,37","363.936,05","32.800,00","11,10","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","339.618,59","0,34","339.618,59","27.200,00","12,49","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","324.629,96","0,33","324.629,96","12.300,00","26,39","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","304.093,21","0,31","304.093,21","16.400,00","18,54","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","288.372,35","0,29","288.372,35","13.900,00","20,75","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","272.222,85","0,27","272.222,85","13.400,00","20,32","Japan","Tokyo Stock Exchange","JPY"
"4185","JSR CORP","Materialen","Aandelen","143.739,38","0,14","143.739,38","5.460,00","26,33","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL JPY HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","99.620,68","0,10","99.620,68","16.408.000,00","0,61","Japan","-","JPY"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","Forwards","42.328,86","0,04","42.328,86","-675.634.077,00","1,00","Europese Unie","-","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.804,20","0,00","1.804,20","1.804,00","100,00","Europese Unie","-","EUR"
"TMIM4","MINI TPX IDX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","1.487.485,83","92,00","16,17","-","Osaka Securities Exchange","JPY"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","485.049,73","3,00","16,17","-","Osaka Securities Exchange","JPY"
 
