"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"CNC","CENTENE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EFV","ISHARES MSCI EAFE VALUE ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"DUK","DUKE ENERGY CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,01","Verenigde Staten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,01","Spanje","Bolsa De Madrid"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NKE","NIKE INC CLASS B","Aandelen","0,01","Verenigde Staten","Boerse Muenchen"
"AZN","ASTRAZENECA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ULVR","UNILEVER PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"AAXJ","ISHARES MSCI ALL COUNTRY ASIA EX J","Aandelen","0,01","Verenigde Staten","NASDAQ"
"WES","WESFARMERS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"ENI","ENI","Aandelen","0,01","Italië","Borsa Italiana"
"ADBE","ADOBE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"XEL","XCEL ENERGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0,00","-","-"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","GSK PLC COMMON STOCK","-","0,00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","0,00","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,00","Singapore","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,00","India","New York Stock Exchange Inc."
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SU","SUNCOR ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"NG.","NATIONAL GRID PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AENA","AENA SME SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,00","-","-"
"INF","INFORMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0,00","-","-"
"GM","GENERAL MOTORS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"VCYT","VERACYTE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"HUBS","HUBSPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TBOND","TREASURY BOND","Obligaties","0,00","Verenigde Staten","-"
"BKH","BLACK HILLS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"CHGG","CHEGG INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aandelen","0,00","Italië","Borsa Italiana"
"SEIC","SEI INVESTMENTS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"MEDP","MEDPACE HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Aandelen","0,00","Italië","Borsa Italiana"
"PSTG","PURE STORAGE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASRNL","ASR NEDERLAND NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,00","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"GWW","WW GRAINGER INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Inav Xmtch (Ie) On Dow Jones Industrial","-","0,00","-","-"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AES","AES CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"WTB","WHITBREAD PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,00","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,00","-","-"
"CSL","CARLISLE COMPANIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AON","AON PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","TUI AG COMMON STOCK","-","0,00","-","-"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,00","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"RMG","ROYAL MAIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ENV","ENVESTNET INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BWY","BELLWAY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FN","FABRINET","Aandelen","0,00","Thailand","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aandelen","0,00","Peru","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"EWG","ISHARES MSCI GERMANY ETF","Aandelen","0,00","Duitsland","NYSE Arca"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AMSWA","AMERICAN SOFTWARE INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ALIMENTATION COUCHE TARD INC COMMON STOC","-","0,00","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,00","Italië","Borsa Italiana"
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Navitas Semiconductor Corp","-","0,00","-","-"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","CONSENSUS CLOUD SOLUTION W/I COMMON STOC","-","0,00","-","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"ACM","AECOM","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EBRO","EBRO FOODS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aandelen","0,00","Canada","Toronto Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IHI","ISHARES US MEDICAL DEVICES ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","FLUENCE ENERGY INC COMMON STOCK USD.0000","-","0,00","-","-"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ECR","ERCROS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"AEDAS","AEDAS HOMES SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"MARS","MARSTONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,00","Ierland","Boerse Muenchen"
"7309","SHIMANO INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aandelen","0,00","Verenigd Koninkrijk","NASDAQ"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Cs (Ie) Msci Usa Etf","-","0,00","-","-"
"SXS","SPECTRIS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UCB","UCB SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"KCT","KIN AND CARTA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","LEGAL + GE US EQUITY UCITS ETF USD","-","0,00","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,00","-","-"
"VIL","VIEL ET CIE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"AZK","AZKOYEN SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ROSE","ZUR ROSE GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"III","INFORMATION SERVICES GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"MBB","ISHARES MBS ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"STF","STEF SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SAN","BANCO SANTANDER SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HUM","HUMANA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"VOS","VOSSLOH AG","Aandelen","0,00","Duitsland","Xetra"
"NVA","NUVISTA ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"CNF","CAISSE REG CREDIT AGRIC MUT NORD F","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"MEG","MEG ENERGY CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","CHERRY AG","-","0,00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DOM","GLOBAL DOMINION ACCESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SYAB","SYNLAB AG","Aandelen","0,00","Duitsland","Xetra"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"IHF","ISHARES US HEALTHCARE PROVIDERS ET","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"STNE","STONECO LTD CLASS A","Aandelen","0,00","Brazilië","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0,00","-","-"
"AVON","AVON RUBBER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MASS","908 DEVICES","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FNKO","FUNKO INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
"CG","CENTERRA GOLD INC","Aandelen","0,00","Kirgizstan","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aandelen","0,00","Australië","Toronto Stock Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"RLIA","REALIA BUSINESS SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SDY","SPEEDY HIRE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
