﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BAC","BANK OF AMERICA CORP MTN","Bankwesen","Obligationen (FI)","19’640’791.16","0.71","19’640’791.16","19’541’000.00","19’541’000.00","100.39","Vereinigte Staaten","-","0.23","05.Feb.2026","6.37","USD","05.Feb.2018"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","19’094’845.63","0.69","19’094’845.63","18’970’000.00","18’970’000.00","99.83","Supranational","-","0.01","20.März2028","5.61","USD","19.März2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","18’334’095.88","0.66","18’334’095.88","18’305’000.00","18’305’000.00","100.05","Supranational","-","0.02","06.Aug.2024","5.62","USD","06.Aug.2019"
"T","AT&T INC","Kommunikation","Obligationen (FI)","17’841’396.65","0.64","17’841’396.65","17’624’000.00","17’624’000.00","100.07","Vereinigte Staaten","-","0.08","12.Juni2024","6.76","USD","22.Aug.2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","17’657’690.42","0.64","17’657’690.42","17’207’000.00","17’207’000.00","101.99","Supranational","-","0.05","06.Apr.2027","6.48","USD","06.Apr.2022"
"CPPIBC","CPPIB CAPITAL INC 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","17’550’422.06","0.63","17’550’422.06","17’275’000.00","17’275’000.00","100.88","Kanada","-","0.03","04.Apr.2025","6.58","USD","04.Apr.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","16’947’929.41","0.61","16’947’929.41","16’445’000.00","16’445’000.00","101.72","Supranational","-","0.04","27.Aug.2026","6.34","USD","27.Aug.2021"
"SEK","SWEDISH EXPORT CREDIT CORP MTN","Gehalten, keine Gewährleistung","Obligationen (FI)","16’327’631.63","0.59","16’327’631.63","16’065’000.00","16’065’000.00","101.46","Schweden","-","0.04","03.Aug.2026","6.32","USD","03.Aug.2022"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obligationen (FI)","16’289’378.63","0.59","16’289’378.63","16’015’000.00","16’015’000.00","101.34","Supranational","-","0.02","21.Jan.2026","6.32","USD","21.Jan.2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Supranational","Obligationen (FI)","15’414’817.76","0.56","15’414’817.76","15’290’000.00","15’290’000.00","99.91","Supranational","-","0.02","15.Juni2026","5.52","USD","20.Jan.2022"
"NIB","NORDIC INVESTMENT BANK","Supranational","Obligationen (FI)","15’357’663.85","0.55","15’357’663.85","15’135’000.00","15’135’000.00","101.47","Supranational","-","0.03","12.Mai2026","1.00","USD","12.Mai2021"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","15’334’194.96","0.55","15’334’194.96","15’144’000.00","15’144’000.00","100.24","Australien","-","0.01","14.März2025","6.08","USD","14.März2022"
"ATH","ATHENE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","15’180’850.78","0.55","15’180’850.78","14’985’000.00","14’985’000.00","100.01","Vereinigte Staaten","-","0.01","24.Mai2024","6.04","USD","26.Mai2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","14’648’450.37","0.53","14’648’450.37","14’615’000.00","14’615’000.00","100.08","Supranational","-","0.01","04.Feb.2025","6.15","USD","04.Nov.2020"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Obligationen (FI)","14’464’192.88","0.52","14’464’192.88","14’337’000.00","14’337’000.00","99.88","Vereinigte Staaten","-","0.01","09.Juni2025","5.74","USD","07.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE MTN","Bankwesen","Obligationen (FI)","14’060’240.08","0.51","14’060’240.08","13’618’000.00","13’618’000.00","102.96","Vereinigte Staaten","-","0.24","28.Okt.2027","7.34","USD","28.Okt.2016"
"NAB","NATIONAL AUSTRALIA BANK LTD 144A","Bankwesen","Obligationen (FI)","13’582’927.03","0.49","13’582’927.03","13’535’000.00","13’535’000.00","100.35","Australien","-","0.01","13.Mai2025","0.76","USD","13.Juni2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Supranational","Obligationen (FI)","13’285’491.08","0.48","13’285’491.08","13’165’000.00","13’165’000.00","100.02","Supranational","-","0.02","17.Juni2024","5.73","USD","16.Juni2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Bankwesen","Obligationen (FI)","13’283’771.11","0.48","13’283’771.11","13’065’000.00","13’065’000.00","100.23","Japan","-","0.04","20.Feb.2026","6.29","USD","22.Feb.2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Supranational","Obligationen (FI)","13’218’269.03","0.48","13’218’269.03","13’135’000.00","13’135’000.00","100.03","Supranational","-","0.01","05.Okt.2028","5.68","USD","05.Okt.2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligationen (FI)","12’607’749.51","0.46","12’607’749.51","12’485’000.00","12’485’000.00","100.11","Supranational","-","0.02","16.März2026","5.62","USD","31.Jan.2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Obligationen (FI)","12’560’079.12","0.45","12’560’079.12","12’255’000.00","12’255’000.00","101.02","Vereinigte Staaten","-","0.01","18.Aug.2026","6.36","USD","18.Aug.2023"
"MS","MORGAN STANLEY BANK NA","Bankwesen","Obligationen (FI)","12’495’939.46","0.45","12’495’939.46","12’380’000.00","12’380’000.00","100.48","Vereinigte Staaten","-","0.01","16.Juli2025","6.10","USD","21.Juli2023"
"BAC","BANK OF AMERICA NA (FRN)","Bankwesen","Obligationen (FI)","12’373’592.61","0.45","12’373’592.61","12’150’000.00","12’150’000.00","100.43","Vereinigte Staaten","-","0.00","18.Aug.2025","6.12","USD","18.Aug.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD FRN MTN 144A","Bankwesen","Obligationen (FI)","11’981’700.64","0.43","11’981’700.64","11’920’000.00","11’920’000.00","100.03","Australien","-","0.01","12.Jan.2025","5.70","USD","12.Jan.2022"
"MS","MORGAN STANLEY MTN","Bankwesen","Obligationen (FI)","11’777’824.79","0.43","11’777’824.79","11’569’000.00","11’569’000.00","100.29","Vereinigte Staaten","-","0.00","18.Feb.2026","6.30","USD","18.Feb.2022"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","11’705’741.92","0.42","11’705’741.92","11’426’000.00","11’426’000.00","101.05","Vereinigte Staaten","-","0.01","24.Feb.2028","6.52","USD","24.Feb.2022"
"SOCGEN","SOCIETE GENERALE SA MTN 144A","Bankwesen","Obligationen (FI)","11’561’997.72","0.42","11’561’997.72","11’505’000.00","11’505’000.00","100.12","Frankreich","-","0.01","21.Jan.2026","6.37","USD","19.Jan.2022"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","11’434’590.69","0.41","11’434’590.69","11’310’000.00","11’310’000.00","100.18","Australien","-","0.01","18.März2026","5.90","USD","18.März2024"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Obligationen (FI)","11’404’109.57","0.41","11’404’109.57","11’205’000.00","11’205’000.00","100.44","Vereinigte Staaten","-","0.01","24.Feb.2026","6.26","USD","24.Feb.2022"
"MS","MORGAN STANLEY (FRN) MTN","Bankwesen","Obligationen (FI)","11’328’687.22","0.41","11’328’687.22","11’220’000.00","11’220’000.00","100.55","Vereinigte Staaten","-","0.00","13.Apr.2028","6.34","USD","19.Apr.2024"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","11’168’483.48","0.40","11’168’483.48","11’022’000.00","11’022’000.00","100.01","Australien","-","0.01","18.Nov.2024","5.65","USD","18.Nov.2021"
"CPPIBC","CPPIB CAPITAL INC MTN 144A","Gehalten, keine Gewährleistung","Obligationen (FI)","10’981’935.62","0.40","10’981’935.62","10’690’000.00","10’690’000.00","101.58","Kanada","-","0.03","11.März2026","6.59","USD","27.Juli2021"
"WFC","WELLS FARGO & COMPANY (FRN) MTN","Bankwesen","Obligationen (FI)","10’687’356.96","0.39","10’687’356.96","10’585’000.00","10’585’000.00","100.59","Vereinigte Staaten","-","0.00","22.Apr.2028","6.39","USD","22.Apr.2024"
"PSA","PUBLIC STORAGE OPERATING CO","REITS","Obligationen (FI)","10’500’970.59","0.38","10’500’970.59","10’410’000.00","10’410’000.00","100.42","Vereinigte Staaten","-","0.01","16.Apr.2027","6.02","USD","16.Apr.2024"
"HSBC","HSBC USA INC","Bankwesen","Obligationen (FI)","10’403’087.27","0.38","10’403’087.27","10’220’000.00","10’220’000.00","100.57","Vereinigte Staaten","-","0.02","04.März2027","6.30","USD","04.März2024"
"HSBC","HSBC HOLDINGS PLC (FRN)","Bankwesen","Obligationen (FI)","10’362’222.92","0.37","10’362’222.92","10’035’000.00","10’035’000.00","101.56","Vereinigtes Königreich","-","0.03","14.Aug.2027","6.92","USD","14.Aug.2023"
"EIB","EUROPEAN INVESTMENT BANK 144A","Supranational","Obligationen (FI)","10’347’590.61","0.37","10’347’590.61","9’950’000.00","9’950’000.00","102.55","Supranational","-","0.05","21.Mai2028","6.35","USD","21.Mai2021"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Obligationen (FI)","10’175’302.63","0.37","10’175’302.63","10’150’000.00","10’150’000.00","100.25","Deutschland","-","0.01","11.Aug.2025","0.62","USD","11.Aug.2023"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Obligationen (FI)","10’092’948.77","0.36","10’092’948.77","9’942’000.00","9’942’000.00","100.63","Vereinigte Staaten","-","0.01","20.März2026","6.13","USD","22.März2021"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Obligationen (FI)","10’081’881.00","0.36","10’081’881.00","9’895’000.00","9’895’000.00","100.49","Australien","-","0.01","17.Nov.2025","6.07","USD","17.Nov.2023"
"BMW","BMW US CAPITAL LLC (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","10’077’449.19","0.36","10’077’449.19","9’990’000.00","9’990’000.00","100.20","Deutschland","-","0.01","02.Apr.2026","5.89","USD","02.Apr.2024"
"JPM","JPMORGAN CHASE BANK NA","Bankwesen","Obligationen (FI)","10’059’118.82","0.36","10’059’118.82","9’825’000.00","9’825’000.00","101.22","Vereinigte Staaten","-","0.02","08.Dez.2026","6.34","USD","08.Dez.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FLOAT) MTN","Zyklische Konsumgüter","Obligationen (FI)","10’038’054.57","0.36","10’038’054.57","9’824’000.00","9’824’000.00","100.74","Vereinigte Staaten","-","0.02","18.Mai2026","6.24","USD","18.Mai2023"
"C","CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","9’830’544.82","0.36","9’830’544.82","9’600’000.00","9’600’000.00","101.16","Vereinigte Staaten","-","0.01","04.Dez.2026","6.40","USD","04.Dez.2023"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","9’807’531.28","0.35","9’807’531.28","9’665’000.00","9’665’000.00","100.62","Kanada","-","0.02","25.Sept.2025","6.29","USD","25.Sept.2023"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","9’732’930.77","0.35","9’732’930.77","9’640’000.00","9’640’000.00","100.30","Australien","-","0.01","03.Okt.2025","5.97","USD","03.Okt.2023"
"VW","VOLKSWAGEN GROUP OF AMERICA (FRN) 144A","Zyklische Konsumgüter","Obligationen (FI)","9’718’559.76","0.35","9’718’559.76","9’620’000.00","9’620’000.00","100.13","Deutschland","-","0.01","20.März2026","6.17","USD","22.März2024"
"VW","VOLKSWAGEN GROUP OF AMERICA FINANC 144A","Zyklische Konsumgüter","Obligationen (FI)","9’691’411.57","0.35","9’691’411.57","9’555’000.00","9’555’000.00","100.35","Deutschland","-","0.01","12.Sept.2025","6.27","USD","12.Sept.2023"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","9’666’231.15","0.35","9’666’231.15","9’450’000.00","9’450’000.00","101.09","Vereinigtes Königreich","-","0.09","12.Sept.2026","6.96","USD","12.Sept.2018"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","9’608’597.37","0.35","9’608’597.37","9’500’000.00","9’500’000.00","100.47","Australien","-","0.01","03.Juli2025","6.08","USD","03.Juli2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","9’605’533.60","0.35","9’605’533.60","9’466’000.00","9’466’000.00","100.44","Australien","-","0.01","13.März2026","6.09","USD","13.März2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","9’601’640.23","0.35","9’601’640.23","9’450’000.00","9’450’000.00","100.13","Vereinigte Staaten","-","0.01","14.Aug.2025","5.95","USD","14.Feb.2024"
"C","CITIBANK NA (FRN)","Bankwesen","Obligationen (FI)","9’541’066.41","0.34","9’541’066.41","9’510’000.00","9’510’000.00","100.11","Vereinigte Staaten","-","0.00","30.Apr.2026","5.91","USD","30.Apr.2024"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Obligationen (FI)","9’410’610.49","0.34","9’410’610.49","9’170’000.00","9’170’000.00","101.42","Niederlande","-","0.02","11.Sept.2027","6.90","USD","11.Sept.2023"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Obligationen (FI)","9’397’707.44","0.34","9’397’707.44","9’325’000.00","9’325’000.00","100.60","Vereinigte Staaten","-","0.01","03.Nov.2025","6.63","USD","03.Nov.2023"
"PEP","PEPSICO SINGAPORE FINANCING I PTE","Consumer Non-Cyclical","Obligationen (FI)","9’323’675.95","0.34","9’323’675.95","9’175’000.00","9’175’000.00","100.19","Vereinigte Staaten","-","0.00","16.Feb.2027","5.93","USD","16.Feb.2024"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II (FRN) MTN 144A","Versicherung","Obligationen (FI)","9’313’319.59","0.34","9’313’319.59","9’250’000.00","9’250’000.00","100.11","Vereinigte Staaten","-","0.01","09.Apr.2027","6.07","USD","09.Apr.2024"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","9’281’743.57","0.34","9’281’743.57","9’140’000.00","9’140’000.00","100.50","Vereinigte Staaten","-","0.01","16.Juni2025","6.49","USD","16.Juni2023"
"ROSW","ROCHE HOLDINGS INC FRN 144A","Consumer Non-Cyclical","Obligationen (FI)","9’265’578.06","0.33","9’265’578.06","9’145’000.00","9’145’000.00","100.29","Schweiz","-","0.01","10.März2025","5.90","USD","10.März2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Bankwesen","Obligationen (FI)","9’243’363.57","0.33","9’243’363.57","9’125’000.00","9’125’000.00","100.67","Niederlande","-","0.02","05.Okt.2026","6.23","USD","05.Okt.2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Obligationen (FI)","9’162’003.11","0.33","9’162’003.11","9’063’000.00","9’063’000.00","100.48","Kanada","-","0.01","07.Apr.2025","6.27","USD","07.Apr.2022"
"WFC","WELLS FARGO & COMPANY FRN MTN","Bankwesen","Obligationen (FI)","9’152’727.13","0.33","9’152’727.13","9’056’000.00","9’056’000.00","100.74","Vereinigte Staaten","-","0.01","25.Apr.2026","6.64","USD","25.Apr.2022"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","9’083’062.47","0.33","9’083’062.47","8’905’000.00","8’905’000.00","100.87","Japan","-","0.03","09.März2026","6.46","USD","09.März2023"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Obligationen (FI)","9’082’142.01","0.33","9’082’142.01","9’035’000.00","9’035’000.00","99.96","Deutschland","-","0.01","09.Jan.2026","6.00","USD","11.Jan.2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Produktionsmittel","Obligationen (FI)","9’067’837.16","0.33","9’067’837.16","8’986’000.00","8’986’000.00","99.99","Vereinigte Staaten","-","0.01","13.Sept.2024","5.61","USD","14.Sept.2021"
"RY","ROYAL BANK OF CANADA (FRN) MTN","Bankwesen","Obligationen (FI)","9’056’856.60","0.33","9’056’856.60","8’930’000.00","8’930’000.00","101.05","Kanada","-","0.02","20.Juli2026","6.40","USD","20.Juli2023"
"UBS","UBS AG (LONDON BRANCH) 144A","Bankwesen","Obligationen (FI)","8’863’972.89","0.32","8’863’972.89","8’855’000.00","8’855’000.00","100.04","Schweiz","-","0.01","09.Aug.2024","5.76","USD","09.Aug.2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Obligationen (FI)","8’861’276.95","0.32","8’861’276.95","8’735’000.00","8’735’000.00","100.40","Vereinigte Staaten","-","0.01","11.Sept.2025","5.99","USD","11.Sept.2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Obligationen (FI)","8’850’923.73","0.32","8’850’923.73","8’760’000.00","8’760’000.00","100.69","Vereinigte Staaten","-","0.02","28.Juli2026","8.31","USD","28.Juli2023"
"DE","JOHN DEERE CAPITAL CORP (FRN) MTN","Produktionsmittel","Obligationen (FI)","8’799’571.57","0.32","8’799’571.57","8’640’000.00","8’640’000.00","100.72","Vereinigte Staaten","-","0.03","08.Juni2026","6.13","USD","08.Juni2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Obligationen (FI)","8’770’975.28","0.32","8’770’975.28","8’650’000.00","8’650’000.00","100.07","Supranational","-","0.01","20.Feb.2028","5.68","USD","20.Feb.2024"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Bankwesen","Obligationen (FI)","8’743’584.79","0.32","8’743’584.79","8’590’000.00","8’590’000.00","100.37","Japan","-","0.03","22.Mai2026","6.30","USD","22.Feb.2022"
"ABNANV","ABN AMRO BANK NV (FRN) MTN 144A","Bankwesen","Obligationen (FI)","8’707’713.84","0.31","8’707’713.84","8’485’000.00","8’485’000.00","101.52","Niederlande","-","0.02","18.Sept.2027","7.12","USD","18.Sept.2023"
"CAT","CATERPILLAR FINANCIAL SRVCS (FRN) MTN","Produktionsmittel","Obligationen (FI)","8’646’692.73","0.31","8’646’692.73","8’520’000.00","8’520’000.00","100.22","Vereinigte Staaten","-","0.01","27.Feb.2026","5.98","USD","27.Feb.2024"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Obligationen (FI)","8’617’907.87","0.31","8’617’907.87","8’470’000.00","8’470’000.00","100.56","Vereinigtes Königreich","-","0.02","10.März2026","6.77","USD","10.März2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Bankwesen","Obligationen (FI)","8’613’919.08","0.31","8’613’919.08","8’527’000.00","8’527’000.00","100.02","Kanada","-","0.01","10.Sept.2024","5.69","USD","10.Sept.2021"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING MTN 144A","Bankwesen","Obligationen (FI)","8’613’629.35","0.31","8’613’629.35","8’520’000.00","8’520’000.00","100.67","Australien","-","0.02","18.Jan.2027","6.13","USD","18.Jan.2024"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN 144A","Bankwesen","Obligationen (FI)","8’610’638.83","0.31","8’610’638.83","8’500’000.00","8’500’000.00","100.27","Australien","-","0.01","12.Sept.2025","5.97","USD","12.Sept.2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Obligationen (FI)","8’605’139.16","0.31","8’605’139.16","8’525’000.00","8’525’000.00","100.37","Vereinigte Staaten","-","0.01","09.Jan.2026","6.04","USD","10.Jan.2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Obligationen (FI)","8’598’660.73","0.31","8’598’660.73","8’560’000.00","8’560’000.00","100.30","Vereinigte Staaten","-","0.01","02.Mai2025","5.97","USD","02.Mai2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Obligationen (FI)","8’593’522.25","0.31","8’593’522.25","8’606’000.00","8’606’000.00","99.86","Vereinigte Staaten","-","0.00","13.Mai2026","0.52","USD","13.Mai2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","8’569’387.23","0.31","8’569’387.23","8’525’000.00","8’525’000.00","100.18","Vereinigte Staaten","-","0.02","22.Okt.2025","5.80","USD","23.Jan.2024"
"RABOBK","COOPERATIEVE RABOBANK UA NY (FRN) MTN","Bankwesen","Obligationen (FI)","8’447’199.65","0.31","8’447’199.65","8’385’000.00","8’385’000.00","100.32","Niederlande","-","0.01","18.Juli2025","6.02","USD","18.Juli2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Obligationen (FI)","8’410’206.47","0.30","8’410’206.47","8’277’000.00","8’277’000.00","100.46","Vereinigte Staaten","-","0.03","03.März2026","5.91","USD","03.März2023"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK","Bankwesen","Obligationen (FI)","8’403’977.74","0.30","8’403’977.74","8’300’000.00","8’300’000.00","100.09","Niederlande","-","0.01","05.März2027","6.05","USD","05.März2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Obligationen (FI)","8’371’720.24","0.30","8’371’720.24","8’150’000.00","8’150’000.00","101.44","Kanada","-","0.02","05.Juni2026","6.67","USD","05.Juni2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Obligationen (FI)","8’275’778.18","0.30","8’275’778.18","8’169’000.00","8’169’000.00","100.12","Vereinigte Staaten","-","0.01","01.Juni2025","5.88","USD","01.Juni2021"
"C","CITIGROUP INC (FRN)","Bankwesen","Obligationen (FI)","8’217’736.31","0.30","8’217’736.31","8’070’000.00","8’070’000.00","100.77","Vereinigte Staaten","-","0.00","17.März2026","6.87","USD","17.März2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Bankwesen","Obligationen (FI)","8’168’075.98","0.30","8’168’075.98","8’009’000.00","8’009’000.00","101.47","Japan","-","0.04","13.Juli2026","6.62","USD","13.Juli2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Obligationen (FI)","8’159’702.03","0.29","8’159’702.03","8’035’000.00","8’035’000.00","100.47","Australien","-","0.01","09.Juni2025","6.20","USD","09.Juni2022"
