﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","8.936.550,29","0,35","8.936.550,29","274.606,00","32,54","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","8.859.406,55","0,35","8.859.406,55","351.088,00","25,23","Australien","Asx - All Markets","AUD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","8.675.190,00","0,34","8.675.190,00","235.100,00","36,90","Hongkong","Singapore Exchange","USD"
"1928","SANDS CHINA LTD","Zyklische Konsumgüter ","Aktien","8.671.027,32","0,34","8.671.027,32","3.596.800,00","2,41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"288","WH GROUP LTD","Nichtzyklische Konsumgüter","Aktien","8.472.928,81","0,33","8.472.928,81","12.265.465,00","0,69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","8.451.919,52","0,33","8.451.919,52","1.270.400,00","6,65","Singapur","Singapore Exchange","SGD"
"ORI","ORICA LTD","Materialien","Aktien","8.275.135,88","0,33","8.275.135,88","714.929,00","11,57","Australien","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","8.208.456,23","0,32","8.208.456,23","5.906.452,00","1,39","Australien","Asx - All Markets","AUD"
"SEK","SEEK LTD","Kommunikation","Aktien","8.067.077,88","0,32","8.067.077,88","522.425,00","15,44","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","7.583.958,96","0,30","7.583.958,96","2.819.932,00","2,69","Australien","Asx - All Markets","AUD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","7.428.144,62","0,29","7.428.144,62","348.480,00","21,32","Australien","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","7.341.128,35","0,29","7.341.128,35","2.658.059,00","2,76","Neuseeland","New Zealand Exchange Ltd","NZD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","7.338.031,52","0,29","7.338.031,52","2.526.073,00","2,90","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","7.251.411,24","0,28","7.251.411,24","1.574.086,00","4,61","Australien","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Nichtzyklische Konsumgüter","Aktien","7.159.948,06","0,28","7.159.948,06","2.095.725,00","3,42","Australien","Asx - All Markets","AUD"
"F34","WILMAR INTERNATIONAL LTD","Nichtzyklische Konsumgüter","Aktien","6.980.898,81","0,27","6.980.898,81","2.812.600,00","2,48","Singapur","Singapore Exchange","SGD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","6.952.021,59","0,27","6.952.021,59","3.832.900,00","1,81","Singapur","Singapore Exchange","SGD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","6.921.243,83","0,27","6.921.243,83","5.602.758,00","1,24","Australien","Asx - All Markets","AUD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","6.807.107,98","0,27","6.807.107,98","2.712.795,00","2,51","Australien","Asx - All Markets","AUD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","6.796.168,98","0,27","6.796.168,98","2.255.277,00","3,01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","6.750.793,07","0,27","6.750.793,07","2.327.400,00","2,90","Singapur","Singapore Exchange","SGD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","6.601.809,93","0,26","6.601.809,93","1.911.476,00","3,45","Neuseeland","New Zealand Exchange Ltd","NZD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","6.405.469,16","0,25","6.405.469,16","5.700.540,00","1,12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","Zyklische Konsumgüter ","Aktien","6.136.374,65","0,24","6.136.374,65","8.985.500,00","0,68","Singapur","Singapore Exchange","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","6.126.747,46","0,24","6.126.747,46","47.981.929,00","12,77","Hongkong","-","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","6.081.481,41","0,24","6.081.481,41","2.135.759,00","2,85","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","5.856.462,11","0,23","5.856.462,11","236.241,00","24,79","Australien","Asx - All Markets","AUD"
"REH","REECE LTD","Industrie","Aktien","5.824.164,71","0,23","5.824.164,71","335.514,00","17,36","Australien","Asx - All Markets","AUD"
"83","SINO LAND LTD","Immobilien","Aktien","5.647.696,73","0,22","5.647.696,73","5.612.972,00","1,01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","5.267.079,60","0,21","5.267.079,60","1.335.700,00","3,94","Singapur","Singapore Exchange","SGD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","5.241.479,54","0,21","5.241.479,54","7.137.847,00","73,43","Singapur","-","SGD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","5.074.301,92","0,20","5.074.301,92","5.156.854,00","0,98","Singapur","Singapore Exchange","SGD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","5.055.547,75","0,20","5.055.547,75","930.500,00","5,43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","4.991.498,11","0,20","4.991.498,11","643.476,00","7,76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","4.868.467,63","0,19","4.868.467,63","1.569.039,00","3,10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","4.683.661,41","0,18","4.683.661,41","1.268.214,00","3,69","Australien","Asx - All Markets","AUD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","4.649.579,65","0,18","4.649.579,65","84.769,00","54,85","Hongkong","NASDAQ","USD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","4.574.535,00","0,18","4.574.535,00","1.605.100,00","2,85","Hongkong","Singapore Exchange","USD"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","4.522.722,04","0,18","4.522.722,04","224.926,00","20,11","Neuseeland","New Zealand Exchange Ltd","NZD"
"IEL","IDP EDUCATION PTY LTDINARY","Zyklische Konsumgüter ","Aktien","4.162.591,11","0,16","4.162.591,11","384.642,00","10,82","Australien","Asx - All Markets","AUD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","4.149.865,61","0,16","4.149.865,61","2.086.000,00","1,99","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","3.885.894,65","0,15","3.885.894,65","1.012.430,00","3,84","Neuseeland","New Zealand Exchange Ltd","NZD"
"S51","SEATRIUM","Industrie","Aktien","3.661.274,83","0,14","3.661.274,83","65.604.264,00","0,06","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","3.315.702,26","0,13","3.315.702,26","1.717.400,00","1,93","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","3.128.288,29","0,12","3.128.288,29","748.700,00","4,18","Singapur","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","3.091.106,62","0,12","3.091.106,62","3.478.900,00","0,89","Singapur","Singapore Exchange","SGD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","3.001.380,53","0,12","3.001.380,53","152.000,00","19,75","Singapur","Singapore Exchange","SGD"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","2.801.693,79","0,11","2.801.693,79","2.705.500,00","1,04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","2.764.815,65","0,11","2.764.815,65","2.720.200,00","1,02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","1.271.006,43","0,05","1.271.006,43","2.149.149,00","59,14","Neuseeland","-","NZD"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","779.000,00","0,03","779.000,00","779.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","246.878,82","0,01","246.878,82","198.368,00","124,46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","12.191,88","0,00","12.191,88","11.442,00","106,56","Europäische Union","-","EUR"
"HKD","HKD/USD","Cash und/oder Derivate","FX","337,55","0,00","337,55","-13.516.329,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","337,55","0,00","337,55","-13.516.329,00","1,00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","337,55","0,00","337,55","-13.516.329,00","1,00","Vereinigte Staaten","-","USD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","1.769.340,00","37,00","47.820,00","-","Eurex Deutschland","USD"
"QZJ4","MSCI SING IX ETS APR 24","Cash und/oder Derivate","Futures","0,00","0,00","1.405.492,73","66,00","212,95","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","7.152.774,31","58,00","4.932,96","-","Asx - Trade24","AUD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-516,97","0,00","-516,97","-380.688,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-516,97","0,00","-516,97","-380.688,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-516,97","0,00","-516,97","-380.688,00","1,00","Vereinigte Staaten","-","USD"
"NZD","NZD/USD","Cash und/oder Derivate","FX","-668,11","0,00","-668,11","-491.982,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-878,26","0,00","-878,26","-1.805.428,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-878,26","0,00","-878,26","-1.805.428,00","1,00","Vereinigte Staaten","-","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-878,26","0,00","-878,26","-1.805.428,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-16.334,70","0,00","-16.334,70","-13.109.714,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-16.333,84","0,00","-16.333,84","-13.109.022,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-16.333,84","0,00","-16.333,84","-13.109.022,00","1,00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-33.799.558,10","-1,33","-33.799.558,10","-33.799.558,00","100,00","Vereinigte Staaten","-","USD"
 
