﻿Fund Holdings as of,"13/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.199.671,90","0,71","12.199.671,90","15.093.000,00","15.093.000,00","80,83","Frankrijk","-","7,44","25/nov/2031","0,00","EUR","12/apr/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.099.843,00","0,71","12.099.843,00","12.890.000,00","12.890.000,00","93,87","Duitsland","-","2,23","15/aug/2026","0,00","EUR","15/jul/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.041.848,00","0,70","12.041.848,00","14.456.000,00","14.456.000,00","83,30","Frankrijk","-","6,46","25/nov/2030","0,00","EUR","08/jun/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","12.035.225,70","0,70","12.035.225,70","11.924.000,00","11.924.000,00","100,76","Frankrijk","-","1,89","25/apr/2026","3,50","EUR","06/jul/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.876.059,26","0,69","11.876.059,26","13.806.000,00","13.806.000,00","86,02","Duitsland","-","6,18","15/aug/2030","0,00","EUR","19/jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.713.769,72","0,68","11.713.769,72","12.495.000,00","12.495.000,00","93,38","Duitsland","-","3,19","15/aug/2027","0,50","EUR","14/jul/2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.537.053,59","0,67","11.537.053,59","9.943.000,00","9.943.000,00","115,81","Frankrijk","-","12,38","25/apr/2041","4,50","EUR","30/jun/2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.493.563,17","0,67","11.493.563,17","11.783.000,00","11.783.000,00","97,06","Frankrijk","-","1,01","25/mei/2025","0,50","EUR","09/feb/2015"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Ministerie van Financiën","Obligaties","11.425.518,31","0,67","11.425.518,31","9.828.000,00","9.828.000,00","114,83","Duitsland","-","10,11","04/jan/2037","4,00","EUR","28/jan/2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.298.958,47","0,66","11.298.958,47","10.682.000,00","10.682.000,00","104,15","Frankrijk","-","8,08","25/nov/2033","3,50","EUR","09/okt/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.223.432,85","0,65","11.223.432,85","11.931.000,00","11.931.000,00","93,14","Frankrijk","-","7,74","25/nov/2032","2,00","EUR","11/jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.195.351,47","0,65","11.195.351,47","12.069.000,00","12.069.000,00","92,64","Duitsland","-","3,68","15/feb/2028","0,50","EUR","12/jan/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.113.975,62","0,65","11.113.975,62","11.881.000,00","11.881.000,00","93,48","Duitsland","-","2,72","15/feb/2027","0,25","EUR","13/jan/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","11.050.067,58","0,64","11.050.067,58","11.179.400,00","11.179.400,00","96,98","Duitsland","-","16,68","15/aug/2046","2,50","EUR","28/feb/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.938.063,29","0,64","10.938.063,29","8.834.000,00","8.834.000,00","120,66","Frankrijk","-","6,83","25/okt/2032","5,75","EUR","12/jun/2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.775.154,13","0,63","10.775.154,13","10.736.000,00","10.736.000,00","98,78","Frankrijk","-","2,26","24/sep/2026","2,50","EUR","20/feb/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.728.113,48","0,63","10.728.113,48","10.530.000,00","10.530.000,00","100,76","Italië","-","9,87","01/feb/2037","4,00","EUR","19/okt/2005"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.625.757,44","0,62","10.625.757,44","10.307.900,00","10.307.900,00","100,92","Duitsland","-","8,08","15/aug/2033","2,60","EUR","14/jul/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.560.643,41","0,62","10.560.643,41","12.260.000,00","12.260.000,00","84,93","Frankrijk","-","9,19","25/mei/2034","1,25","EUR","05/feb/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.530.204,85","0,61","10.530.204,85","10.619.000,00","10.619.000,00","97,02","Duitsland","-","15,42","04/jul/2044","2,50","EUR","27/apr/2012"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.506.559,81","0,61","10.506.559,81","10.954.000,00","10.954.000,00","95,80","Duitsland","-","1,73","15/feb/2026","0,50","EUR","15/jan/2016"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.477.324,01","0,61","10.477.324,01","10.326.000,00","10.326.000,00","99,28","Duitsland","-","4,12","19/okt/2028","2,40","EUR","15/jun/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.394.529,86","0,61","10.394.529,86","8.894.000,00","8.894.000,00","115,26","Italië","-","6,95","01/feb/2033","5,75","EUR","18/mrt/2002"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.174.518,99","0,59","10.174.518,99","12.309.000,00","12.309.000,00","81,45","Frankrijk","-","10,84","25/mei/2036","1,25","EUR","19/apr/2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.108.293,97","0,59","10.108.293,97","10.399.000,00","10.399.000,00","96,74","Frankrijk","-","1,50","25/nov/2025","1,00","EUR","07/sep/2015"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","10.019.303,39","0,58","10.019.303,39","9.397.000,00","9.397.000,00","105,68","Italië","-","3,87","01/sep/2028","4,75","EUR","22/jan/2013"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","10.011.152,72","0,58","10.011.152,72","9.694.000,00","9.694.000,00","100,37","Frankrijk","-","7,73","25/mei/2033","3,00","EUR","12/apr/2023"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","9.976.205,29","0,58","9.976.205,29","8.950.000,00","8.950.000,00","110,06","Italië","-","8,05","01/aug/2034","5,00","EUR","24/sep/2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.968.034,61","0,58","9.968.034,61","8.051.000,00","8.051.000,00","119,74","Duitsland","-","8,09","04/jul/2034","4,75","EUR","31/jan/2003"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.959.862,50","0,58","9.959.862,50","11.615.000,00","11.615.000,00","85,75","Frankrijk","-","5,47","25/nov/2029","0,00","EUR","07/okt/2019"
"BTPS","ITALY (REPUBLIC OF) MTN","Ministerie van Financiën","Obligaties","9.929.973,42","0,58","9.929.973,42","9.809.000,00","9.809.000,00","100,54","Italië","-","5,20","01/mrt/2030","3,50","EUR","21/mei/2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.914.680,52","0,58","9.914.680,52","10.114.000,00","10.114.000,00","97,29","Duitsland","-","1,23","15/aug/2025","1,00","EUR","17/jul/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.738.886,95","0,57","9.738.886,95","12.814.500,00","12.814.500,00","75,07","Duitsland","-","19,94","15/aug/2048","1,25","EUR","22/sep/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.610.393,37","0,56","9.610.393,37","9.968.000,00","9.968.000,00","95,66","Duitsland","-","3,30","15/okt/2027","1,30","EUR","30/jun/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","9.347.002,21","0,55","9.347.002,21","8.412.000,00","8.412.000,00","109,71","Italië","-","10,77","01/aug/2039","5,00","EUR","23/okt/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.346.793,74","0,55","9.346.793,74","7.132.000,00","7.132.000,00","126,98","Duitsland","-","11,64","04/jul/2040","4,75","EUR","25/jul/2008"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.283.754,00","0,54","9.283.754,00","8.023.000,00","8.023.000,00","115,48","Frankrijk","-","8,83","25/apr/2035","4,75","EUR","06/apr/2004"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","9.101.790,36","0,53","9.101.790,36","10.348.000,00","10.348.000,00","87,96","Duitsland","-","5,19","15/aug/2029","0,00","EUR","12/jul/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.986.787,65","0,52","8.986.787,65","9.975.000,00","9.975.000,00","90,03","Duitsland","-","4,68","15/feb/2029","0,25","EUR","11/jan/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.958.770,60","0,52","8.958.770,60","10.660.000,00","10.660.000,00","84,04","Duitsland","-","7,17","15/aug/2031","0,00","EUR","18/jun/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.928.113,14","0,52","8.928.113,14","9.353.000,00","9.353.000,00","94,49","Frankrijk","-","2,93","25/mei/2027","1,00","EUR","10/apr/2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.897.318,64","0,52","8.897.318,64","9.513.000,00","9.513.000,00","93,53","Duitsland","-","2,37","09/okt/2026","0,00","EUR","09/jul/2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.896.420,80","0,52","8.896.420,80","9.648.000,00","9.648.000,00","92,21","Frankrijk","-","2,75","25/feb/2027","0,00","EUR","26/apr/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.767.845,42","0,51","8.767.845,42","9.161.000,00","9.161.000,00","94,44","Duitsland","-","7,57","15/aug/2032","1,70","EUR","08/jul/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.721.494,75","0,51","8.721.494,75","7.268.000,00","7.268.000,00","118,05","Duitsland","-","5,68","04/jan/2031","5,50","EUR","27/okt/2000"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.656.185,37","0,50","8.656.185,37","8.343.000,00","8.343.000,00","102,18","Italië","-","4,96","15/dec/2029","3,85","EUR","15/nov/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.642.219,98","0,50","8.642.219,98","9.488.000,00","9.488.000,00","90,90","Duitsland","-","4,18","15/aug/2028","0,25","EUR","13/jul/2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.625.596,50","0,50","8.625.596,50","8.716.000,00","8.716.000,00","97,93","Duitsland","-","5,14","15/nov/2029","2,10","EUR","20/okt/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.543.774,77","0,50","8.543.774,77","9.198.000,00","9.198.000,00","92,73","Italië","-","3,25","15/sep/2027","0,95","EUR","16/jul/2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.498.579,99","0,50","8.498.579,99","7.345.000,00","7.345.000,00","115,51","Italië","-","5,82","01/mei/2031","6,00","EUR","17/mrt/2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.389.719,01","0,49","8.389.719,01","8.551.000,00","8.551.000,00","97,38","Duitsland","-","8,71","15/feb/2034","2,20","EUR","12/jan/2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.333.886,03","0,49","8.333.886,03","10.047.000,00","10.047.000,00","82,95","Duitsland","-","7,67","15/feb/2032","0,00","EUR","07/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.290.387,92","0,48","8.290.387,92","6.728.000,00","6.728.000,00","119,58","Duitsland","-","11,32","04/jul/2039","4,25","EUR","26/jan/2007"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.289.736,59","0,48","8.289.736,59","8.154.900,00","8.154.900,00","98,51","Frankrijk","-","14,81","25/mei/2045","3,25","EUR","04/apr/2013"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.282.037,22","0,48","8.282.037,22","7.485.000,00","7.485.000,00","109,66","Italië","-","11,32","01/sep/2040","5,00","EUR","16/sep/2009"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.239.608,24","0,48","8.239.608,24","8.707.000,00","8.707.000,00","94,63","Duitsland","-","1,88","10/apr/2026","0,00","EUR","15/jan/2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.236.902,92","0,48","8.236.902,92","8.346.000,00","8.346.000,00","98,51","Duitsland","-","3,74","13/apr/2028","2,20","EUR","19/jan/2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.150.920,96","0,48","8.150.920,96","8.816.000,00","8.816.000,00","92,46","Duitsland","-","2,89","16/apr/2027","0,00","EUR","20/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.146.275,48","0,48","8.146.275,48","9.114.000,00","9.114.000,00","89,38","Duitsland","-","4,45","15/nov/2028","0,00","EUR","29/apr/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","8.088.986,69","0,47","8.088.986,69","9.301.000,00","9.301.000,00","86,97","Duitsland","-","5,69","15/feb/2030","0,00","EUR","10/jan/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.042.564,98","0,47","8.042.564,98","7.824.000,00","7.824.000,00","101,90","Italië","-","1,71","01/mrt/2026","4,50","EUR","29/sep/2010"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","8.035.563,94","0,47","8.035.563,94","9.535.000,00","9.535.000,00","82,73","Frankrijk","-","12,79","25/jun/2039","1,75","EUR","31/jan/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.997.364,48","0,47","7.997.364,48","9.408.000,00","9.408.000,00","85,01","Duitsland","-","6,68","15/feb/2031","0,00","EUR","08/jan/2021"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.989.429,22","0,47","7.989.429,22","9.140.000,00","9.140.000,00","87,08","Italië","-","7,20","01/mrt/2032","1,65","EUR","24/mrt/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.970.024,66","0,46","7.970.024,66","8.040.000,00","8.040.000,00","98,29","Italië","-","4,77","01/aug/2029","3,00","EUR","01/mrt/2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.968.064,00","0,46","7.968.064,00","8.320.000,00","8.320.000,00","95,77","Duitsland","-","1,39","10/okt/2025","0,00","EUR","10/jul/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.965.162,20","0,46","7.965.162,20","10.009.000,00","10.009.000,00","79,58","Frankrijk","-","7,94","25/mei/2032","0,00","EUR","10/jan/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.955.967,68","0,46","7.955.967,68","9.432.000,00","9.432.000,00","83,01","Duitsland","-","21,64","15/aug/2053","1,80","EUR","18/okt/2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.915.026,49","0,46","7.915.026,49","8.462.000,00","8.462.000,00","93,42","Frankrijk","-","2,49","25/nov/2026","0,25","EUR","05/sep/2016"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.728.316,57","0,45","7.728.316,57","7.549.000,00","7.549.000,00","99,45","Duitsland","-","1,03","12/jun/2025","2,80","EUR","27/apr/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.476.431,13","0,44","7.476.431,13","7.779.000,00","7.779.000,00","95,55","Italië","-","3,54","01/feb/2028","2,00","EUR","01/feb/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.434.393,40","0,43","7.434.393,40","7.496.000,00","7.496.000,00","97,92","Italië","-","4,20","01/dec/2028","2,80","EUR","01/aug/2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.393.004,93","0,43","7.393.004,93","7.046.000,00","7.046.000,00","104,78","Italië","-","7,81","01/nov/2033","4,35","EUR","02/mei/2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.245.037,69","0,42","7.245.037,69","6.512.000,00","6.512.000,00","109,06","Frankrijk","-","11,03","25/okt/2038","4,00","EUR","12/sep/2006"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","7.239.459,20","0,42","7.239.459,20","8.041.000,00","8.041.000,00","89,29","Italië","-","6,09","01/dec/2030","1,65","EUR","10/jun/2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.233.582,33","0,42","7.233.582,33","6.533.000,00","6.533.000,00","107,94","Duitsland","-","13,61","04/jul/2042","3,25","EUR","23/jul/2010"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.231.175,95","0,42","7.231.175,95","7.431.000,00","7.431.000,00","96,59","Italië","-","1,98","01/jun/2026","1,60","EUR","01/mrt/2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.216.256,15","0,42","7.216.256,15","7.022.000,00","7.022.000,00","101,25","Italië","-","5,37","15/jun/2030","3,70","EUR","17/apr/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","7.080.533,46","0,41","7.080.533,46","7.403.000,00","7.403.000,00","95,08","Italië","-","2,47","01/dec/2026","1,25","EUR","01/aug/2016"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.986.633,17","0,41","6.986.633,17","6.899.000,00","6.899.000,00","100,13","Italië","-","1,60","15/jan/2026","3,50","EUR","17/okt/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.956.937,71","0,41","6.956.937,71","13.721.500,00","13.721.500,00","50,70","Duitsland","-","25,93","15/aug/2050","0,00","EUR","23/aug/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.901.030,43","0,40","6.901.030,43","6.539.000,00","6.539.000,00","105,39","Italië","-","7,46","01/mei/2033","4,40","EUR","01/nov/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.893.053,76","0,40","6.893.053,76","7.726.000,00","7.726.000,00","89,06","Italië","-","5,58","01/apr/2030","1,35","EUR","02/sep/2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.876.353,81","0,40","6.876.353,81","6.759.000,00","6.759.000,00","101,12","Italië","-","2,22","15/sep/2026","3,85","EUR","17/jul/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.859.996,94","0,40","6.859.996,94","7.007.000,00","7.007.000,00","96,92","Italië","-","2,90","01/jun/2027","2,20","EUR","01/feb/2017"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.856.716,56","0,40","6.856.716,56","8.391.000,00","8.391.000,00","81,55","Italië","-","6,96","01/aug/2031","0,60","EUR","23/feb/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.826.034,67","0,40","6.826.034,67","7.350.000,00","7.350.000,00","91,75","Italië","-","7,53","01/dec/2032","2,50","EUR","03/mei/2022"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.822.692,08","0,40","6.822.692,08","6.327.000,00","6.327.000,00","106,89","Italië","-","13,18","01/sep/2044","4,75","EUR","22/mei/2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.821.510,65","0,40","6.821.510,65","8.090.000,00","8.090.000,00","84,22","Italië","-","6,58","01/apr/2031","0,90","EUR","01/okt/2020"
"BTPS","ITALY (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.731.190,02","0,39","6.731.190,02","7.154.000,00","7.154.000,00","93,81","Italië","-","2,61","15/jan/2027","0,85","EUR","15/nov/2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.718.736,96","0,39","6.718.736,96","7.358.000,00","7.358.000,00","91,31","Duitsland","-","3,46","15/nov/2027","0,00","EUR","14/mei/2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.499.640,11","0,38","6.499.640,11","5.819.500,00","5.819.500,00","111,49","Frankrijk","-","20,28","25/apr/2060","4,00","EUR","17/mrt/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.492.045,22","0,38","6.492.045,22","7.919.000,00","7.919.000,00","80,99","Duitsland","-","12,69","15/mei/2038","1,00","EUR","29/apr/2022"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.476.886,00","0,38","6.476.886,00","8.143.500,00","8.143.500,00","77,60","Frankrijk","-","17,83","25/mei/2048","2,00","EUR","25/mei/2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.466.970,29","0,38","6.466.970,29","6.675.000,00","6.675.000,00","96,31","Italië","-","3,07","01/aug/2027","2,05","EUR","04/jul/2017"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","6.463.446,71","0,38","6.463.446,71","6.833.000,00","6.833.000,00","91,69","Frankrijk","-","18,88","25/mei/2054","3,00","EUR","14/feb/2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.428.647,21","0,37","6.428.647,21","6.444.000,00","6.444.000,00","99,06","Duitsland","-","1,79","19/mrt/2026","2,50","EUR","01/feb/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.426.796,11","0,37","6.426.796,11","6.167.000,00","6.167.000,00","103,38","Italië","-","8,01","01/mrt/2034","4,20","EUR","01/sep/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.392.593,22","0,37","6.392.593,22","6.480.000,00","6.480.000,00","97,98","Italië","-","1,02","01/jun/2025","1,50","EUR","02/mrt/2015"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.313.526,78","0,37","6.313.526,78","6.388.000,00","6.388.000,00","97,94","Italië","-","1,50","01/dec/2025","2,00","EUR","01/sep/2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.306.558,49","0,37","6.306.558,49","6.220.000,00","6.220.000,00","99,49","Duitsland","-","5,93","15/nov/2030","2,40","EUR","28/jul/2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","6.249.073,66","0,36","6.249.073,66","5.703.000,00","5.703.000,00","109,40","Italië","-","4,80","01/nov/2029","5,25","EUR","18/nov/1998"
