"K","KELLOGG","Aandelen","0,56","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,51","-","-"
"ORI","ORICA LTD","Aandelen","0,51","Australië","Asx - All Markets"
"LH","LABORATORY CORPORATION OF AMERICA","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aandelen","0,47","Spanje","Bolsa De Madrid"
"INTU","INTUIT INC","Aandelen","0,41","Verenigde Staten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aandelen","0,34","Australië","Asx - All Markets"
"-","DBR5 1/2%1/31-PRIN 0% Jan 4 2031","-","0,33","-","-"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,30","-","-"
"-","US TREASURY N/B 04/28 3.5","-","0,30","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,30","Frankrijk","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,28","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,27","Frankrijk","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,26","-","-"
"UKTI","UK I/L GILT","Obligaties","0,25","Verenigd Koninkrijk","-"
"UKT","UK CONV GILT","Obligaties","0,24","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,24","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"UKTI","UK I/L GILT","Obligaties","0,24","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,24","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,21","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","UK CONV GILT","-","0,19","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,19","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,19","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,18","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,17","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"AER","AERCAP HOLDINGS NV","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,15","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,14","Verenigd Koninkrijk","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,14","Australië","Asx - All Markets"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,13","Spanje","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,13","Duitsland","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,11","Frankrijk","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,10","-","-"
"-","UK CONV GILT","-","0,08","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,07","Ierland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,07","Oostenrijk","-"
"SAE","SHOP APOTHEKE EUROPE NV","Aandelen","0,07","Nederland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligaties","0,07","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,07","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,07","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,07","Japan","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,06","Spanje","-"
"UKT","UK CONV GILT","Obligaties","0,06","Verenigd Koninkrijk","Boerse Duesseldorf"
"-","KFW","-","0,05","-","-"
"-","UK I/L GILT","-","0,05","-","-"
"MFC","MANULIFE FINANCIAL CORP","Aandelen","0,04","Canada","Toronto Stock Exchange"
"UMI","UMICORE SA","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"LRCX","LAM RESEARCH CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"C","CITIGROUP INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,04","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,03","Duitsland","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,03","Nederland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"-","TREASURY NOTE","-","0,03","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligaties","0,03","Canada","-"
"CLAS B","CLAS OHLSON","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"ITW","ILLINOIS TOOL INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,03","-","-"
"GET","GETLINK","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"RWS","RWS HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"DSG","DESCARTES SYSTEMS GROUP INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,02","-","-"
"TGYM","TECHNOGYM","Aandelen","0,02","Italië","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,01","Japan","London Stock Exchange"
"CMI","CUMMINS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,01","Australië","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"IEX","IDEX CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","London Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aandelen","0,00","Canada","Toronto Stock Exchange"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"CAT","CATERPILLAR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","PHARMING GROUP NV","-","0,00","-","-"
"-","US TREASURY N/B 05/25 2.75","-","0,00","-","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"SGE","SAGE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Inter-American Development Bank (1.5% 13","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","KFW","-","0,00","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0,00","-","-"
"-","IRISH GOVERNMENT BOND UNSECURED REGS 10/","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Obligaties","0,00","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"EFX","ENERFLEX LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"FCT","FINCANTIERI SPA","Aandelen","0,00","Italië","Borsa Italiana"
"PNL","POSTNL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
