﻿iShares $ Treasury Bond 0-1yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"18/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"PAR","PARKER-HANNIFIN CORP","Azionario","0,29","Stati Uniti","Deutsche Boerse Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,29","-","-"
"ABBV","ABBVIE INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Azionario","0,28","Canada","Toronto Stock Exchange"
"ALL","ALLSTATE CORP","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,27","Francia","-"
"BMW","BMW AG","Azionario","0,27","Germania","Xetra"
"DBK","DEUTSCHE BANK AG","Azionario","0,26","Germania","Xetra"
"EQNR","EQUINOR","Azionario","0,25","Norvegia","Oslo Bors Asa"
"DPW","DEUTSCHE POST AG","Azionario","0,24","Germania","Xetra"
"AAP","ADVANCE AUTO PARTS INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"DG","VINCI SA","Azionario","0,21","Francia","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,21","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,21","Francia","-"
"GOOG","ALPHABET INC CLASS C","Azionario","0,21","Stati Uniti","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"BNP","BNP PARIBAS SA","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"CVX","CHEVRON CORP","Azionario","0,20","Stati Uniti","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,18","Francia","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,18","Spagna","Bolsa De Madrid"
"-","STMICROELECTRONICS","Azionario","0,17","Paesi Bassi","Euronext Amsterdam"
"GD","GENERAL DYNAMICS CORP","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"UKT","UK CONV GILT 0.375 10/22/26","Obbligazionario","0,17","Regno unito","Boerse Duesseldorf"
"RIO","RIO TINTO PLC","Azionario","0,17","Australia","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,16","Stati Uniti","NASDAQ"
"LYFT","LYFT INC CLASS A","Azionario","0,16","Stati Uniti","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0,16","-","-"
"6954","FANUC CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,15","Germania","Xetra"
"REP","REPSOL SA","Azionario","0,15","Spagna","Bolsa De Madrid"
"CABK","CAIXABANK SA","Azionario","0,15","Spagna","Bolsa De Madrid"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Azionario","0,13","Stati Uniti","Deutsche Boerse Xetra"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"EVO","EVOLUTION","Azionario","0,12","Svezia","Nasdaq Omx Nordic"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,12","Paesi Bassi","Euronext Amsterdam"
"NG.","NATIONAL GRID PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,12","-","-"
"ASSA B","ASSA ABLOY B","Azionario","0,11","Svezia","Nasdaq Omx Nordic"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,11","Australia","Asx - All Markets"
"-","TREASURY NOTE","-","0,11","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,11","Australia","Asx - All Markets"
"MS","MORGAN STANLEY","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"ABNB","AIRBNB INC CLASS A","Azionario","0,10","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,10","Stati Uniti","-"
"8113","UNICHARM CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"VWS","VESTAS WIND SYSTEMS","Azionario","0,10","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BAS","BASF N","Azionario","0,10","Germania","Xetra"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,09","Germania","Xetra"
"FHN","FIRST HORIZON CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,09","Stati Uniti","-"
"UKT","UK CONV GILT","Obbligazionario","0,09","Regno unito","-"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,08","Bermuda","NASDAQ"
"-","ENOVIS CORP COMMON STOCK USD.001","-","0,08","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"TBOND","TREASURY BOND","Obbligazionario","0,08","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Azionario","0,08","Brasile","New York Stock Exchange Inc."
"CPRT","COPART INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 11/24 0.75","-","0,08","-","-"
"6326","KUBOTA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,07","Stati Uniti","-"
"VRSN","VERISIGN INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0,07","-","-"
"L","LOBLAW COMPANIES LTD","Azionario","0,07","Canada","Toronto Stock Exchange"
"ADS","ADIDAS N AG","Azionario","0,07","Germania","Xetra"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,07","Australia","Asx - All Markets"
"-","TREASURY CPI NOTE","-","0,07","-","-"
"-","TREASURY NOTE","-","0,07","-","-"
"-","TREASURY NOTE","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"PNDORA","PANDORA","Azionario","0,06","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BKT","BANKINTER SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"SWED A","SWEDBANK","Azionario","0,05","Svezia","Nasdaq Omx Nordic"
"-","TREASURY NOTE","-","0,05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"THC","TENET HEALTHCARE CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"MRK","MERCK","Azionario","0,05","Germania","Xetra"
"-","BIOHAVEN LTD COMMON STOCK","-","0,05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,05","-","-"
"CPU","COMPUTERSHARE LTD","Azionario","0,05","Australia","Asx - All Markets"
"F","FORD MOTOR CO","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"PRX","PROSUS NV","Azionario","0,05","Paesi Bassi","Euronext Amsterdam"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"EOAN","E.ON N","Azionario","0,05","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7309","SHIMANO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NESTE","NESTE","Azionario","0,04","Finlandia","Nasdaq Omx Helsinki Ltd."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"5201","AGC INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Azionario","0,04","Canada","Toronto Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0,04","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,04","-","-"
"COL","COLES GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obbligazionario","0,04","Paesi Bassi","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,04","Australia","Asx - All Markets"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0,03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,03","-","-"
"-","US TREASURY N/B 09/25 5","-","0,03","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,03","Regno unito","Boerse Duesseldorf"
"-","International Bank For Reconstruction An","-","0,03","-","-"
"AMS","AMADEUS IT GROUP SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"-","TREASURY BILL 06/24 0.00000","-","0,03","-","-"
"ZS","ZSCALER INC","Azionario","0,03","Stati Uniti","NASDAQ"
"GIB.A","CGI INC","Azionario","0,03","Canada","Toronto Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,03","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Azionario","0,03","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obbligazionario","0,03","Giappone","London Stock Exchange"
"TSLA","TESLA INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"KNEBV","KONE","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obbligazionario","0,03","Giappone","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0,02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,02","Germania","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Azionario","0,02","Spagna","Bolsa De Madrid"
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"JYSK","JYSKE BANK","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"OMV","OMV AG","Azionario","0,02","Austria","Wiener Boerse Ag"
"BA","BOEING","Azionario","0,02","Stati Uniti","Santiago Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,02","Stati Uniti","-"
"-","GRAB HOLDINGS","-","0,02","Singapore","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,02","Giappone","London Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Azionario","0,02","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,02","Giappone","-"
"-","Japan (Government) (0% 27-May-2024)","-","0,02","-","-"
"BT.A","BT GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obbligazionario","0,02","Giappone","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Obbligazionario","0,02","Giappone","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"WTB","WHITBREAD PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,02","Belgio","-"
"TEL","TELENOR","Azionario","0,02","Norvegia","Oslo Bors Asa"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,02","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,02","Giappone","London Stock Exchange"
"KCR","KONECRANES","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"HLMA","HALMA PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obbligazionario","0,02","Giappone","-"
"7936","ASICS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0,02","-","-"
"GLEN","GLENCORE PLC","Azionario","0,02","Svizzera","London Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obbligazionario","0,02","Germania","-"
"HEI","HEIDELBERGCEMENT AG","Azionario","0,01","Germania","Xetra"
"SBRY","SAINSBURY(J) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obbligazionario","0,01","Giappone","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obbligazionario","0,01","Giappone","-"
"SY1","SYMRISE AG","Azionario","0,01","Germania","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"IMB","IMPERIAL BRANDS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"ABBN","ABB LTD","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"DPLM","DIPLOMA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"6323","RORZE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obbligazionario","0,01","Giappone","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"OVV","OVINTIV INC","Azionario","0,01","Stati Uniti","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"-","JAPAN","-","0,01","-","-"
"CNA","CENTRICA PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,01","Germania","Xetra"
"HNR1","HANNOVER RUECK","Azionario","0,01","Germania","Xetra"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Azionario","0,01","Australia","Asx - All Markets"
"EZJ","EASYJET PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obbligazionario","0,01","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,01","-","-"
"TIT","TELECOM ITALIA","Azionario","0,01","Italia","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obbligazionario","0,01","Giappone","London Stock Exchange"
"BNR","BRENNTAG","Azionario","0,01","Germania","Xetra"
"CTEC","CONVATEC GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TSCO","TESCO PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"ACHC","ACADIA HEALTHCARE COMPANY INC","Azionario","0,01","Stati Uniti","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,01","Regno unito","Bolsa De Madrid"
"-","UNIVERSAL MUSIC GROUP NV","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,01","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"-","US TREASURY N/B 08/26 0.75","-","0,01","-","-"
"SUBC","SUBSEA SA","Azionario","0,01","Regno unito","Oslo Bors Asa"
"-","JAPAN","-","0,01","-","-"
"KOG","KONGSBERG GRUPPEN","Azionario","0,01","Norvegia","Oslo Bors Asa"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obbligazionario","0,01","Regno unito","-"
"LOGN","LOGITECH INTERNATIONAL SA","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,01","-","-"
"-","JAPAN","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,01","Germania","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"SIKA","SIKA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,01","-","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","JAPAN","-","0,01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,01","-","-"
"BNZL","BUNZL","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obbligazionario","0,01","Giappone","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Azionario","0,01","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,01","Belgio","-"
"AKRBP","AKER BP","Azionario","0,01","Norvegia","Oslo Bors Asa"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"ITRK","INTERTEK GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obbligazionario","0,01","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obbligazionario","0,01","Giappone","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
