﻿Fondsposition per,"30.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","3.911.169,04","0,94","3.911.169,04","29.006,00","134,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Zyklische Konsumgüter ","Aktien","3.592.266,44","0,86","3.592.266,44","24.356,00","147,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","3.591.788,20","0,86","3.591.788,20","11.858,00","302,90","Vereinigte Staaten","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Zyklische Konsumgüter ","Aktien","3.134.851,20","0,75","3.134.851,20","11.164,00","280,80","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","2.873.167,32","0,69","2.873.167,32","2.654,00","1.082,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Zyklische Konsumgüter ","Aktien","2.858.119,55","0,69","2.858.119,55","53.573,00","53,35","Vereinigte Staaten","NASDAQ","USD"
"GRMN","GARMIN LTD","Zyklische Konsumgüter ","Aktien","2.571.766,00","0,62","2.571.766,00","15.800,00","162,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Zyklische Konsumgüter ","Aktien","2.535.247,23","0,61","2.535.247,23","21.899,00","115,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Zyklische Konsumgüter ","Aktien","2.504.984,16","0,60","2.504.984,16","336,00","7.455,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Zyklische Konsumgüter ","Aktien","2.360.120,16","0,57","2.360.120,16","28.796,00","81,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Zyklische Konsumgüter ","Aktien","2.036.624,36","0,49","2.036.624,36","14.477,00","140,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","1.935.997,18","0,47","1.935.997,18","5.021,00","385,58","Vereinigte Staaten","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Zyklische Konsumgüter ","Aktien","1.834.796,40","0,44","1.834.796,40","3.604,00","509,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Zyklische Konsumgüter ","Aktien","1.824.124,05","0,44","1.824.124,05","12.321,00","148,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LVS","LAS VEGAS SANDS CORP","Zyklische Konsumgüter ","Aktien","1.675.960,00","0,40","1.675.960,00","38.090,00","44,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","1.612.243,50","0,39","1.612.243,50","19.770,00","81,55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Zyklische Konsumgüter ","Aktien","1.579.523,20","0,38","1.579.523,20","103.916,00","15,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Zyklische Konsumgüter ","Aktien","1.478.198,96","0,36","1.478.198,96","13.502,00","109,48","Vereinigte Staaten","NASDAQ","USD"
"POOL","POOL CORP","Zyklische Konsumgüter ","Aktien","1.422.383,22","0,34","1.422.383,22","3.994,00","356,13","Vereinigte Staaten","NASDAQ","USD"
"BBWI","BATH AND BODY WORKS INC","Zyklische Konsumgüter ","Aktien","1.183.013,59","0,28","1.183.013,59","23.329,00","50,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","1.156.488,96","0,28","1.156.488,96","27.588,00","41,92","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Zyklische Konsumgüter ","Aktien","1.135.643,25","0,27","1.135.643,25","16.305,00","69,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MGM","MGM RESORTS INTERNATIONAL","Zyklische Konsumgüter ","Aktien","1.085.659,81","0,26","1.085.659,81","28.177,00","38,53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPR","TAPESTRY INC","Zyklische Konsumgüter ","Aktien","1.001.619,85","0,24","1.001.619,85","23.651,00","42,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WYNN","WYNN RESORTS LTD","Zyklische Konsumgüter ","Aktien","888.569,08","0,21","888.569,08","9.602,00","92,54","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Zyklische Konsumgüter ","Aktien","820.696,44","0,20","820.696,44","23.302,00","35,22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","816.401,70","0,20","816.401,70","13.539,00","60,30","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","767.804,36","0,18","767.804,36","767.804,00","100,00","Vereinigte Staaten","-","USD"
"ETSY","ETSY INC","Zyklische Konsumgüter ","Aktien","759.029,08","0,18","759.029,08","12.356,00","61,43","Vereinigte Staaten","NASDAQ","USD"
"RL","RALPH LAUREN CORP CLASS A","Zyklische Konsumgüter ","Aktien","755.111,68","0,18","755.111,68","4.072,00","185,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Zyklische Konsumgüter ","Aktien","724.359,30","0,17","724.359,30","44.034,00","16,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CZR","CAESARS ENTERTAINMENT INC","Zyklische Konsumgüter ","Aktien","708.312,15","0,17","708.312,15","22.239,00","31,85","Vereinigte Staaten","NASDAQ","USD"
"MHK","MOHAWK INDUSTRIES INC","Zyklische Konsumgüter ","Aktien","640.019,56","0,15","640.019,56","5.396,00","118,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","29.000,00","0,01","29.000,00","29.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","23.239,87","0,01","23.239,87","18.243,00","127,39","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","9.601,68","0,00","9.601,68","8.857,00","108,41","Europäische Union","-","EUR"
"IXYM4","E-MINI CONSUMER DISCRETIONARY JUN","Cash und/oder Derivate","Futures","0,00","0,00","708.720,00","4,00","1.771,80","-","Chicago Mercantile Exchange","USD"
 
