﻿iShares S&P 500 Consumer Discretionary Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IDP","BIOGEN INC","Aktien","0,75","Vereinigte Staaten","Deutsche Börse AG"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,71","Vereinigte Staaten","NYSE Arca"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"0Q18","CATERPILLAR INC","Aktien","0,58","Vereinigte Staaten","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,56","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,44","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,38","Vereinigte Staaten","NYSE Arca"
"8113","UNICHARM CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,35","Vereinigtes Königreich","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,28","Vereinigtes Königreich","London Stock Exchange"
"VOLV B","VOLVO CLASS B","Aktien","0,23","Schweden","Nasdaq Omx Nordic"
"CARR","CARRIER GLOBAL CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,20","Irland","SIX Swiss Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"D","DOMINION ENERGY INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0,14","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"SU","SUNCOR ENERGY INC","Aktien","0,07","Kanada","Toronto Stock Exchange"
"NEE","NEXTERA ENERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,06","-","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"SPDW","SPDR PORTFOLIO DEVELOPED WORLD EX-","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","ATLASSIAN COR A","-","0,04","Vereinigte Staaten","-"
"000240735","GLOBANT SA","Aktien","0,04","Luxemburg","Luxembourg Stock Exchange"
"PG","PROCTER & GAMBLE","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EPP","ISHARES MSCI PACIFIC EX JAPAN ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"IWF","ISHARES RUSSELL 1000 GROWTH ETF TR","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"VMI","VALMONT INDS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,03","-","-"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"PIG","PERRIGO PLC","Aktien","0,02","Irland","Boerse Berlin"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","0,02","Italien","Borsa Italiana"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ITT","ITT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Db X-Trackers Msci Europe Index Ucits Et","-","0,01","-","-"
"BTU","PEABODY ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,01","Brasilien","NYSE Arca"
"DUK","DUKE ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"DT","DYNATRACE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"IWC","ISHARES MICRO-CAP ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,01","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,01","-","-"
"TBOND","TREASURY BOND","Anleihen","0,01","Vereinigte Staaten","-"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,01","Indien","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,01","-","-"
"-","ISHARES EDGE MSCI USA MINIMU USDHA","-","0,01","-","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,01","Schweiz","London Stock Exchange"
"SLYG","SPDR S&P SMALL CAP GROWTH ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 11/33 4.5","-","0,01","-","-"
"VOE","VANGUARD MID-CAP VALUE INDEX FUND;","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"SGE","SAGE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,00","China","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"NXT","NEXT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"RWX","SPDR DOW JONES INTERNATIONAL REAL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"TWLO","TWILIO INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDU","ISHARES US UTILITIES ETF TRUST","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","CTRIP.COM ADR","-","0,00","China","-"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SRJ","SPARTANNASH","Aktien","0,00","Vereinigte Staaten","Deutsche Börse AG"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"XNTK","SPDR NYSE TECHNOLOGY ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"IVOV","VANGUARD S&P MID-CAP VALUE INDEX","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DVY","ISHARES SELECT DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"IWS","ISHARES RUSSELL MID-CAP VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ILCV","ISHARES MORNINGSTAR VALUE","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"BERY","BERRY GLOBAL GROUP INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"MGK","VANGUARD MEGA CAP GROWTH INDEX FUN","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,00","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"WMT","WALMART INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,00","China","NASDAQ"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,00","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,00","Indien","New York Stock Exchange Inc."
"IAI","ISHS US BROKER-DLRS & SEC EXCH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"REX","REX AMERICAN RESOURCES CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPTM","SPDR PORTFOLIO S&P COMPOSITE STOC","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","TENCENT MUS ADR","Aktien","0,00","China","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"FIDU","FIDELITY MSCI INDUSTRIALS INDEX ET","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"LI","LI AUTO ADR INC","Aktien","0,00","China","NASDAQ"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,00","-","-"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0,00","Japan","NASDAQ"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"8TRA","TRATON","Aktien","0,00","Deutschland","Xetra"
"BPE","BPER BANCA","Aktien","0,00","Italien","Borsa Italiana"
"MTG","MGIC INVESTMENT CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SSPG","SSP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"EUSA","ISHARES MSCI USA ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"SFL","SFL LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"-","Naas Technology Adr","-","0,00","-","-"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"SD","SANDRIDGE ENERGY INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"NAT","NORDIC AMERICAN TANKERS LTD","Aktien","0,00","Bermuda","New York Stock Exchange Inc."
"TRUE","TRUECAR INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KMPR","KEMPER CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"AG1","AUTO1 GROUP","Aktien","0,00","Deutschland","Xetra"
"EGHT","8X8 INC - COM","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0,00","Belgien","NASDAQ"
"KT","KT ADR REP CORP","Aktien","0,00","Korea","New York Stock Exchange Inc."
"MDYG","SPDR S&P MID CAP GROWTH ETF","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"USFD","US FOODS HOLDING CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0,00","-","-"
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"BSY","BENTLEY SYSTEMS INC CLASS B","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MBB","ISHARES MBS ETF","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","PROTALIX BIOTHERAPEUTICS INC COMMON STOC","-","0,00","-","-"
"-","Myt Netherlands Paren Ads Rep Ord","-","0,00","-","-"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0,00","Vereinigte Staaten","NYSE Arca"
"CVLY","CODORUS VALLEY BANCORP INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"RIO","RIO TINTO PLC","Aktien","0,00","Australien","London Stock Exchange"
"PNE3","PNE AG","Aktien","0,00","Deutschland","Xetra"
"GNS","GENUS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,00","Ver. Arabische Emirate","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,00","China","NASDAQ"
"-","Petershill Partners Plc","-","0,00","-","-"
"API","AGORA ADR INC","Aktien","0,00","China","NASDAQ"
