"9983","FAST RETAILING LTD","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aandelen","0,65","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,63","Verenigde Staten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aandelen","0,63","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aandelen","0,62","Verenigd Koninkrijk","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,62","Verenigde Staten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aandelen","0,61","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,58","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,57","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,57","Verenigde Staten","NASDAQ"
"8058","MITSUBISHI CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aandelen","0,54","Verenigde Staten","NASDAQ"
"-","Japan (Government) (0% 27-May-2024)","-","0,54","-","-"
"8053","SUMITOMO CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,53","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,53","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,53","Japan","London Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0,52","-","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligaties","0,51","Japan","-"
"6752","PANASONIC CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,50","Japan","Tokyo Stock Exchange"
"ABBV","ABBVIE INC","Aandelen","0,50","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,50","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #39","Obligaties","0,50","Japan","London Stock Exchange"
"9433","KDDI CORP","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,49","Verenigde Staten","NASDAQ"
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,47","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligaties","0,45","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0,44","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligaties","0,44","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obligaties","0,44","Japan","London Stock Exchange"
"ADS","ADIDAS N AG","Aandelen","0,43","Duitsland","Xetra"
"4543","TERUMO CORP","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,41","Verenigd Koninkrijk","London Stock Exchange"
"4507","SHIONOGI LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Aandelen","0,41","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligaties","0,41","Japan","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,40","Japan","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,37","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,37","Japan","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1225","-","0,35","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"6254","NOMURA MICRO SCIENCE LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,35","Italië","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obligaties","0,34","Japan","-"
"4911","SHISEIDO LTD","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aandelen","0,34","Verenigde Staten","NASDAQ"
"2768","SOJITZ CORP","Aandelen","0,34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligaties","0,34","Japan","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,33","-","-"
"INGA","ING GROEP NV","Aandelen","0,32","Nederland","Euronext Amsterdam"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,31","Nederland","NASDAQ"
"1802","OBAYASHI CORP","Aandelen","0,30","Japan","Tokyo Stock Exchange"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,29","Duitsland","Xetra"
"HUM","HUMANA INC","Aandelen","0,29","Verenigde Staten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,27","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,26","-","-"
"ADSK","AUTODESK INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligaties","0,26","Japan","London Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,25","-","-"
"6702","FUJITSU LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"EOAN","E.ON N","Aandelen","0,24","Duitsland","Xetra"
"ALL","ALLSTATE CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,23","Verenigde Staten","Bolsa Mexicana De Valores"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,23","-","-"
"KER","KERING SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"BAC","BANK OF AMERICA CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"7203","TOYOTA MOTOR CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligaties","0,22","Japan","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligaties","0,20","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","0,19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligaties","0,18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Obligaties","0,18","Japan","London Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,18","-","-"
"-","FRENCH REPUBLIC","-","0,18","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obligaties","0,18","Japan","London Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aandelen","0,18","Verenigde Staten","NYSE Arca"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,18","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,17","-","-"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aandelen","0,17","Verenigd Koninkrijk","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligaties","0,17","Japan","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,17","Verenigde Staten","NYSE Arca"
"RACE","FERRARI NV","Aandelen","0,17","Italië","Borsa Italiana"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,17","Verenigde Staten","NASDAQ"
"-","KOKUSAI ELECTRIC CORP","-","0,16","-","-"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"WFC","WELLS FARGO","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"RMS","HERMES INTERNATIONAL","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligaties","0,15","Japan","-"
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aandelen","0,14","Denemarken","NASDAQ"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,13","China","New York Stock Exchange Inc."
"AC","ACCOR SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"UCB","UCB SA","Aandelen","0,13","België","Nyse Euronext - Euronext Brussels"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,12","Spanje","Bolsa De Madrid"
"CHE","CHEMED CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"DIOD","DIODES INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"AENA","AENA SME SA","Aandelen","0,12","Spanje","Bolsa De Madrid"
"ADBE","ADOBE INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aandelen","0,11","Australië","Asx - All Markets"
"ULVR","UNILEVER PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,09","Australië","Asx - All Markets"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,09","-","-"
"6645","OMRON CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligaties","0,09","Japan","-"
"-","Japan (Government) (0% 13-May-2024)","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligaties","0,09","Japan","London Stock Exchange"
"-","HOLLYSYS AUTOMATION TECHNOLOGIES L","-","0,09","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,09","-","-"
"ABBN","ABB LTD","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,08","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,08","Japan","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aandelen","0,08","Verenigde Staten","NASDAQ"
"0Q18","CATERPILLAR INC","Aandelen","0,08","Verenigde Staten","London Stock Exchange"
"0Y3K","EATON PLC","Aandelen","0,08","Ierland","London Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,08","Australië","Asx - All Markets"
"-","TREASURY NOTE","-","0,08","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,08","Taiwan","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"MET","METLIFE INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,07","Japan","London Stock Exchange"
"TMV","TEAMVIEWER AG","Aandelen","0,07","Duitsland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,07","België","-"
"TD","TORONTO DOMINION","Aandelen","0,07","Canada","Toronto Stock Exchange"
"4980","DEXERIALS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ELISA","ELISA","Aandelen","0,07","Finland","Nasdaq Omx Helsinki Ltd."
"8795","T&D HOLDINGS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"WRB","WR BERKLEY CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2427","OUTSOURCING INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,06","-","-"
"FERG","FERGUSON PLC","Aandelen","0,06","Verenigde Staten","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,06","-","-"
"7164","ZENKOKU HOSHO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PNT","PENTAIR PLC","Aandelen","0,06","Verenigd Koninkrijk","Berne Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,06","-","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Aandelen","0,06","Zweden","Nasdaq Omx Nordic"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","0,05","Australië","Asx - All Markets"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,05","-","-"
"KBC","KBC GROEP","Aandelen","0,05","België","Nyse Euronext - Euronext Brussels"
"AFL","AFLAC INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1209","-","0,05","-","-"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,05","-","-"
"7337","HIROGIN HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,05","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SAF","SAFRAN SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"ILMN","ILLUMINA INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"-","ISHARES CORE FTSE UCITS ETF GBP","-","0,05","-","-"
"HES","HESS CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8334","GUNMA BANK LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","0,05","-","-"
"BCE","BCE INC","Aandelen","0,05","Canada","Toronto Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aandelen","0,05","Brazilië","New York Stock Exchange Inc."
"8570","AEON FINANCIAL SERVICES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"PFBC","PREFERRED BANK","Aandelen","0,05","Verenigde Staten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"3626","TIS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"AGS","AGEAS SA","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,04","Japan","-"
"4540","TSUMURA","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aandelen","0,04","Australië","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,04","Canada","Toronto Stock Exchange"
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"DPW","DEUTSCHE POST AG","Aandelen","0,04","Duitsland","Xetra"
"HD","HOME DEPOT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SYP","SYNOPSYS INC","Aandelen","0,04","Verenigde Staten","Boerse Muenchen"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,04","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"UKT","UK CONV GILT","Obligaties","0,04","Verenigd Koninkrijk","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,04","-","-"
"8331","CHIBA BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aandelen","0,04","Duitsland","Xetra"
"VACN","VAT GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"WMT","WALMART INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CVE","CENOVUS ENERGY INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,03","-","-"
"BMW","BMW AG","Aandelen","0,03","Duitsland","Xetra"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"7599","IDOM INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"T","TELUS CORP","Aandelen","0,03","Canada","Toronto Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aandelen","0,03","Australië","Asx - All Markets"
"5444","YAMATO KOGYO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","EXOR NV","-","0,03","-","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligaties","0,03","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligaties","0,03","Japan","London Stock Exchange"
