﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","63.835.187,44","0,88","63.835.187,44","86.196.800,00","86.196.800,00","72,73","Verenigde Staten","-","14,84","15/nov/2046","2,88","USD","15/nov/2016"
"TBOND","TREASURY BOND","Ministerie van Financiën","Obligaties","60.911.821,27","0,84","60.911.821,27","79.674.200,00","79.674.200,00","75,07","Verenigde Staten","-","14,31","15/nov/2045","3,00","USD","16/nov/2015"
"-","BLK ICS USD LEAF AGENCY DIST","Liquide middelen en/of derivaten","Money Market","2.877.962,41","0,04","2.877.962,41","28.770,00","28.770,00","100,03","Ierland","-","0,11","-","5,34","USD","24/jul/2019"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.782.980,73","0,02","1.782.980,73","1.427.184,00","1.427.184,00","124,93","Verenigd Koninkrijk","-","0,00","-","0,00","GBP","01/jan/1989"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","1.573.751,11","0,02","1.573.751,11","1.573.751,00","1.573.751,00","100,00","Verenigde Staten","-","0,00","-","0,00","USD","01/jan/1989"
"MXN","MXN CASH","Liquide middelen en/of derivaten","Liquiditeiten","308.242,06","0,00","308.242,06","5.250.133,00","5.250.133,00","5,87","Mexico","-","0,00","-","0,00","MXN","01/jan/1990"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","22.460,33","0,00","22.460,33","20.649,00","20.649,00","108,77","Zwitserland","-","0,00","-","0,00","CHF","01/jan/1990"
"EUR","EUR/USD","Liquide middelen en/of derivaten","FX","-2.041,39","0,00","-2.041,39","2.167.084,00","2.167.084,00","1,00","Verenigde Staten","-","0,00","02/mei/2024","0,00","USD","30/apr/2024"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-904.792,77","-0,01","-904.792,77","-846.907,00","-846.907,00","106,84","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
 
