﻿iShares Asia Pacific Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,56","Luxemburg","Nyse Euronext - Euronext Paris"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,56","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0,54","-","-"
"HUN","HUNTSMAN CORP","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,53","Frankreich","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,51","Frankreich","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,50","China","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,50","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0,49","Vereinigte Staaten","NYSE Arca"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,48","China","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,48","Vereinigte Staaten","Boerse Muenchen"
"NFLX","NETFLIX INC","Aktien","0,48","Vereinigte Staaten","NASDAQ"
"RMS","HERMES INTERNATIONAL","Aktien","0,48","Frankreich","Nyse Euronext - Euronext Paris"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,43","Japan","Tokyo Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,43","-","-"
"INTC","INTEL CORPORATION CORP","Aktien","0,43","Vereinigte Staaten","NASDAQ"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,41","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,39","Japan","London Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,33","Japan","London Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Aktien","0,33","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,32","Japan","-"
"6856","HORIBA LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,32","Irland","SIX Swiss Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,31","Brasilien","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,31","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,30","Südafrika","New York Stock Exchange Inc."
"6532","BAYCURRENT CONSULTING INC","Aktien","0,30","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,30","Spanien","Bolsa De Madrid"
"0Y3K","EATON PLC","Aktien","0,29","Irland","London Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,29","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,28","China","New York Stock Exchange Inc."
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0,28","Irland","Boerse Berlin"
"AMZN","AMAZON COM INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,27","Japan","London Stock Exchange"
"3923","RAKUS LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aktien","0,25","Deutschland","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,25","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,24","Japan","Tokyo Stock Exchange"
"PNDORA","PANDORA","Aktien","0,24","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,23","Japan","London Stock Exchange"
"VVV","VALVOLINE INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"6586","MAKITA CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,23","Irland","Boerse Muenchen"
"THC","TENET HEALTHCARE CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,22","Japan","London Stock Exchange"
"FE","FIRSTENERGY CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,21","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0,20","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,20","Japan","London Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,20","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,20","Frankreich","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0,19","Argentinien","New York Stock Exchange Inc."
"3116","TOYOTA BOSHOKU CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0,16","Australien","Asx - All Markets"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aktien","0,16","Kanada","Toronto Stock Exchange"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,14","-","-"
"ORA","ORANGE SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Anleihen","0,13","Japan","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,13","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,13","-","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,12","-","-"
"-","Amnd Msci World Etf","-","0,12","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,12","-","-"
"1833","OKUMURA CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"9722","FUJITA KANKO INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,11","China","Hong Kong Exchanges And Clearing Ltd"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,11","Frankreich","Nyse Euronext - Euronext Paris"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,10","Japan","Tokyo Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,10","Deutschland","Xetra"
"8595","JAFCO GROUP LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0,10","-","-"
"1861","KUMAGAI LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","Amnd S&P 500 Esg Etf","-","0,10","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,10","-","-"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0,08","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,08","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"DEZ","DEUTZ AG","Aktien","0,08","Deutschland","Xetra"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,08","-","-"
"9024","SEIBU HOLDINGS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","GOLDEN OCEAN GROUP LTD","-","0,07","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"7733","OLYMPUS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","Boerse Duesseldorf"
"8381","SAN IN GODO BANK LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,07","-","-"
"SPPE","SPDR S&P EUR HEDGED UCITS ETF","Aktien","0,07","Irland","Xetra"
"8923","TOSEI CORPORATION CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"4922","KOSE CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"1211","BYD LTD H","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"8410","SEVEN BANK LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,06","Deutschland","Xetra"
"MCD","MCDONALDS CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,06","Irland","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"BUCN","BUCHER INDUSTRIES AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,06","-","-"
"6501","HITACHI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,06","-","-"
"1812","KAJIMA CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"DUE","DUERR AG","Aktien","0,06","Deutschland","Xetra"
"-","MARVELL TECHNO","-","0,06","Vereinigte Staaten","-"
"NKE","NIKE INC CLASS B","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0,06","Irland","Non-Nms Quotation Service (Nnqs)"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,05","Deutschland","Xetra"
"7296","FCC LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","Ishares S&P 500 Indus Sector Ucits Etf U","-","0,05","-","-"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,05","Japan","-"
"8227","SHIMAMURA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","Ish Msci Europe Esg Enh Eur D","-","0,05","-","-"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,05","Indien","Deutsche Börse AG"
"9618","JD.COM CLASS A INC","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"9934","INABA DENKISANGYO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AEE","AMEREN CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,04","-","-"
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,04","Irland","Xetra"
"7718","STAR MICRONICS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Spdr S&P Us Financials Select Sector Uci","-","0,04","-","-"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"-","Mul Lyx Co Msci Ucits Etf","-","0,04","-","-"
"6454","MAX LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,04","Irland","Borsa Italiana"
"6070","CAREERLINK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"8715","ANICOM HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,04","Irland","London Stock Exchange"
"857","PETROCHINA LTD H","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"-","Spdr Indust Sec Etf","-","0,04","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4694","BML INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","VISIONAL INC COMMON STOCK","-","0,04","-","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,03","-","-"
"2802","AJINOMOTO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"WMT","WALMART INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0,03","-","-"
"6269","MODEC INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0,03","Irland","Xetra"
"8714","SENSHU IKEDA HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,03","-","-"
"7956","PIGEON CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2767","FIELDS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,03","-","-"
"SRT","SARTORIUS AG","Aktien","0,03","Deutschland","Xetra"
"7981","TAKARA STANDARD LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"4928","NOEVIR HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"6787","MEIKO ELECTRONICS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,03","Vereinigte Staaten","Boerse Duesseldorf"
"6804","HOSIDEN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0,03","Vereinigte Staaten","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,03","-","-"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,03","Irland","Borsa Italiana"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,03","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0,03","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,03","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,03","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,02","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,02","-","-"
"TBOND","TREASURY BOND","Anleihen","0,02","Vereinigte Staaten","-"
"7518","NET ONE SYSTEMS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0,02","-","-"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,02","Australien","Asx - All Markets"
"ODET","FINANCIERE DE LODET","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,02","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,02","Deutschland","Xetra"
"-","TREASURY NOTE","-","0,02","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Aktien","0,02","Irland","Borsa Italiana"
"-","TSY INFL IX N/B 01/33 1.125","-","0,02","-","-"
"4975","JCU CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
