﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"OKTA","OKTA INC CLASS A","IT","Aandelen","626.208,80","0,36","626.208,80","6.676,00","93,80","Verenigde Staten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","626.123,52","0,36","626.123,52","1.056,00","592,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","625.868,80","0,36","625.868,80","764,00","819,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aandelen","623.206,18","0,35","623.206,18","1.594,00","390,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","623.018,34","0,35","623.018,34","6.174,00","100,91","Verenigde Staten","NASDAQ","USD"
"APP","APPLOVIN CORP CLASS A","IT","Aandelen","622.502,00","0,35","622.502,00","8.780,00","70,90","Verenigde Staten","NASDAQ","USD"
"H","HYATT HOTELS CORP CLASS A","Luxe-consumentengoederen","Aandelen","621.555,84","0,35","621.555,84","4.176,00","148,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","621.529,74","0,35","621.529,74","5.538,00","112,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aandelen","619.743,15","0,35","619.743,15","3.081,00","201,15","Verenigde Staten","NASDAQ","USD"
"WRK","WESTROCK","Materialen","Aandelen","619.326,99","0,35","619.326,99","13.113,00","47,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","619.026,14","0,35","619.026,14","6.463,00","95,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrie","Aandelen","616.011,65","0,35","616.011,65","6.803,00","90,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DAL","DELTA AIR LINES INC","Industrie","Aandelen","614.779,20","0,35","614.779,20","12.840,00","47,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","613.387,44","0,35","613.387,44","2.901,00","211,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aandelen","612.219,76","0,35","612.219,76","7.732,00","79,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financiële waarden","Aandelen","611.088,00","0,35","611.088,00","4.640,00","131,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financiële waarden","Aandelen","606.843,60","0,34","606.843,60","17.796,00","34,10","Verenigde Staten","NASDAQ","USD"
"AVTR","AVANTOR INC","Gezondheidszorg","Aandelen","603.356,24","0,34","603.356,24","24.748,00","24,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","602.261,34","0,34","602.261,34","2.181,00","276,14","Verenigde Staten","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrie","Aandelen","601.472,55","0,34","601.472,55","4.161,00","144,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aandelen","599.472,00","0,34","599.472,00","3.680,00","162,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CLF","CLEVELAND CLIFFS INC","Materialen","Aandelen","598.228,05","0,34","598.228,05","28.205,00","21,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Luxe-consumentengoederen","Aandelen","597.553,80","0,34","597.553,80","12.084,00","49,45","Verenigde Staten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialen","Aandelen","597.537,93","0,34","597.537,93","4.301,00","138,93","Verenigde Staten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","596.536,20","0,34","596.536,20","6.660,00","89,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financiële waarden","Aandelen","593.360,04","0,34","593.360,04","4.866,00","121,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrie","Aandelen","593.033,70","0,34","593.033,70","9.345,00","63,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","592.746,44","0,34","592.746,44","2.396,00","247,39","Verenigde Staten","NASDAQ","USD"
"XYL","XYLEM INC","Industrie","Aandelen","591.593,14","0,34","591.593,14","4.687,00","126,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aandelen","590.543,25","0,34","590.543,25","4.569,00","129,25","Verenigde Staten","NASDAQ","USD"
"HAS","HASBRO INC","Luxe-consumentengoederen","Aandelen","590.411,40","0,34","590.411,40","10.770,00","54,82","Verenigde Staten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gezondheidszorg","Aandelen","585.812,31","0,33","585.812,31","4.397,00","133,23","Verenigde Staten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","585.794,25","0,33","585.794,25","7.795,00","75,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EQH","EQUITABLE HOLDINGS INC","Financiële waarden","Aandelen","585.779,04","0,33","585.779,04","16.436,00","35,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","582.634,56","0,33","582.634,56","2.256,00","258,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basis-consumentengoederen","Aandelen","582.168,04","0,33","582.168,04","9.938,00","58,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","582.135,53","0,33","582.135,53","4.549,00","127,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financiële waarden","Aandelen","581.701,95","0,33","581.701,95","2.245,00","259,11","Verenigde Staten","NASDAQ","USD"
"NET","CLOUDFLARE INC CLASS A","IT","Aandelen","581.504,00","0,33","581.504,00","6.608,00","88,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gezondheidszorg","Aandelen","580.977,25","0,33","580.977,25","2.525,00","230,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialen","Aandelen","580.639,14","0,33","580.639,14","9.081,00","63,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","578.729,80","0,33","578.729,80","5.452,00","106,15","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gezondheidszorg","Aandelen","577.255,20","0,33","577.255,20","4.880,00","118,29","Verenigde Staten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financiële waarden","Aandelen","576.397,12","0,33","576.397,12","17.456,00","33,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Luxe-consumentengoederen","Aandelen","575.245,50","0,33","575.245,50","75,00","7.669,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","574.944,00","0,33","574.944,00","3.392,00","169,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materialen","Aandelen","574.339,96","0,33","574.339,96","1.783,00","322,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ALLE","ALLEGION PLC","Industrie","Aandelen","572.299,00","0,33","572.299,00","4.550,00","125,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financiële waarden","Aandelen","571.525,30","0,32","571.525,30","43.462,00","13,15","Verenigde Staten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financiële waarden","Aandelen","571.043,08","0,32","571.043,08","30.278,00","18,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","569.550,00","0,32","569.550,00","3.750,00","151,88","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialen","Aandelen","569.141,16","0,32","569.141,16","3.684,00","154,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aandelen","569.027,91","0,32","569.027,91","6.171,00","92,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financiële waarden","Aandelen","566.767,11","0,32","566.767,11","39.277,00","14,43","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gezondheidszorg","Aandelen","566.346,17","0,32","566.346,17","3.539,00","160,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","565.202,40","0,32","565.202,40","595,00","949,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aandelen","564.986,88","0,32","564.986,88","7.808,00","72,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LDOS","LEIDOS HOLDINGS INC","Industrie","Aandelen","564.843,12","0,32","564.843,12","4.542,00","124,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VTRS","VIATRIS INC","Gezondheidszorg","Aandelen","563.913,30","0,32","563.913,30","50.803,00","11,10","Verenigde Staten","NASDAQ","USD"
"EMN","EASTMAN CHEMICAL","Materialen","Aandelen","563.535,84","0,32","563.535,84","5.872,00","95,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communicatie","Aandelen","562.432,47","0,32","562.432,47","7.019,00","80,13","Verenigde Staten","NASDAQ","USD"
"OMC","OMNICOM GROUP INC","Communicatie","Aandelen","561.818,65","0,32","561.818,65","6.077,00","92,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialen","Aandelen","560.878,42","0,32","560.878,42","3.142,00","178,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aandelen","559.676,88","0,32","559.676,88","9.096,00","61,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","558.949,49","0,32","558.949,49","5.401,00","103,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","558.752,24","0,32","558.752,24","7.193,00","77,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aandelen","558.641,49","0,32","558.641,49","8.023,00","69,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aandelen","558.441,98","0,32","558.441,98","2.059,00","271,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financiële waarden","Aandelen","557.544,68","0,32","557.544,68","6.908,00","80,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","556.838,61","0,32","556.838,61","4.999,00","111,39","Verenigde Staten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financiële waarden","Aandelen","555.572,58","0,32","555.572,58","9.258,00","60,01","Verenigde Staten","NASDAQ","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financiële waarden","Aandelen","555.083,92","0,32","555.083,92","4.456,00","124,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OVV","OVINTIV INC","Energie","Aandelen","554.553,00","0,32","554.553,00","10.716,00","51,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMD","RESMED INC","Gezondheidszorg","Aandelen","552.605,57","0,31","552.605,57","3.179,00","173,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aandelen","552.210,08","0,31","552.210,08","7.864,00","70,22","Verenigde Staten","NASDAQ","USD"
"LUV","SOUTHWEST AIRLINES","Industrie","Aandelen","550.964,32","0,31","550.964,32","19.144,00","28,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aandelen","550.809,60","0,31","550.809,60","2.112,00","260,80","Verenigde Staten","NASDAQ","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financiële waarden","Aandelen","550.442,20","0,31","550.442,20","4.774,00","115,30","Verenigde Staten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialen","Aandelen","550.377,36","0,31","550.377,36","3.704,00","148,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Luxe-consumentengoederen","Aandelen","550.173,00","0,31","550.173,00","3.900,00","141,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","IT","Aandelen","549.123,12","0,31","549.123,12","3.094,00","177,48","Verenigde Staten","NASDAQ","USD"
"RVTY","REVVITY INC","Gezondheidszorg","Aandelen","549.003,00","0,31","549.003,00","5.460,00","100,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gezondheidszorg","Aandelen","547.524,00","0,31","547.524,00","1.800,00","304,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","547.499,71","0,31","547.499,71","457,00","1.198,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","547.252,20","0,31","547.252,20","4.884,00","112,05","Verenigde Staten","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrie","Aandelen","547.139,36","0,31","547.139,36","2.302,00","237,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Communicatie","Aandelen","546.031,50","0,31","546.031,50","22.610,00","24,15","Verenigde Staten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financiële waarden","Aandelen","545.490,40","0,31","545.490,40","8.255,00","66,08","Verenigde Staten","NASDAQ","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financiële waarden","Aandelen","544.282,06","0,31","544.282,06","5.426,00","100,31","Verenigde Staten","NASDAQ","USD"
"AVY","AVERY DENNISON CORP","Materialen","Aandelen","544.236,60","0,31","544.236,60","2.605,00","208,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrie","Aandelen","543.938,34","0,31","543.938,34","2.398,00","226,83","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aandelen","543.226,98","0,31","543.226,98","3.873,00","140,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","542.699,72","0,31","542.699,72","851,00","637,72","Verenigde Staten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aandelen","542.603,25","0,31","542.603,25","4.935,00","109,95","Verenigde Staten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aandelen","542.157,30","0,31","542.157,30","7.290,00","74,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTRS","NORTHERN TRUST CORP","Financiële waarden","Aandelen","542.047,79","0,31","542.047,79","6.673,00","81,23","Verenigde Staten","NASDAQ","USD"
"FAST","FASTENAL","Industrie","Aandelen","540.923,52","0,31","540.923,52","7.899,00","68,48","Verenigde Staten","NASDAQ","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aandelen","540.263,00","0,31","540.263,00","1.180,00","457,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","539.602,05","0,31","539.602,05","6.513,00","82,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Luxe-consumentengoederen","Aandelen","538.564,95","0,31","538.564,95","7.065,00","76,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financiële waarden","Aandelen","538.141,56","0,31","538.141,56","3.268,00","164,67","Verenigde Staten","NASDAQ","USD"
"AME","AMETEK INC","Industrie","Aandelen","537.889,05","0,31","537.889,05","3.021,00","178,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","537.590,20","0,31","537.590,20","3.020,00","178,01","Verenigde Staten","NASDAQ","USD"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrie","Aandelen","537.165,60","0,31","537.165,60","43.460,00","12,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MTB","M&T BANK CORP","Financiële waarden","Aandelen","536.555,36","0,30","536.555,36","3.859,00","139,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","534.500,45","0,30","534.500,45","3.565,00","149,93","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Vastgoed","Aandelen","533.233,80","0,30","533.233,80","2.292,00","232,65","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aandelen","531.390,30","0,30","531.390,30","2.931,00","181,30","Verenigde Staten","NASDAQ","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aandelen","530.292,72","0,30","530.292,72","8.803,00","60,24","Verenigde Staten","NASDAQ","USD"
"AOS","A O SMITH CORP","Industrie","Aandelen","530.086,26","0,30","530.086,26","6.131,00","86,46","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basis-consumentengoederen","Aandelen","529.883,64","0,30","529.883,64","7.332,00","72,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Vastgoed","Aandelen","528.857,28","0,30","528.857,28","12.432,00","42,54","Verenigde Staten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financiële waarden","Aandelen","528.141,62","0,30","528.141,62","6.551,00","80,62","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aandelen","528.129,00","0,30","528.129,00","6.060,00","87,15","Verenigde Staten","NASDAQ","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","526.780,35","0,30","526.780,35","7.235,00","72,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","525.895,68","0,30","525.895,68","456,00","1.153,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","525.744,80","0,30","525.744,80","6.244,00","84,20","Verenigde Staten","NASDAQ","USD"
"WYNN","WYNN RESORTS LTD","Luxe-consumentengoederen","Aandelen","525.124,76","0,30","525.124,76","5.387,00","97,48","Verenigde Staten","NASDAQ","USD"
"DKNG","DRAFTKINGS INC CLASS A","Luxe-consumentengoederen","Aandelen","525.007,98","0,30","525.007,98","12.438,00","42,21","Verenigde Staten","NASDAQ","USD"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","524.292,12","0,30","524.292,12","6.158,00","85,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","524.230,92","0,30","524.230,92","2.214,00","236,78","Verenigde Staten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Vastgoed","Aandelen","522.494,05","0,30","522.494,05","28.915,00","18,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MRO","MARATHON OIL CORP","Energie","Aandelen","520.965,28","0,30","520.965,28","18.821,00","27,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Vastgoed","Aandelen","520.764,40","0,30","520.764,40","4.472,00","116,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","520.379,44","0,30","520.379,44","1.379,00","377,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BAX","BAXTER INTERNATIONAL INC","Gezondheidszorg","Aandelen","520.241,28","0,30","520.241,28","13.164,00","39,52","Verenigde Staten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financiële waarden","Aandelen","519.586,56","0,30","519.586,56","7.104,00","73,14","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Basis-consumentengoederen","Aandelen","518.105,16","0,29","518.105,16","8.154,00","63,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","IT","Aandelen","517.735,80","0,29","517.735,80","1.590,00","325,62","Verenigde Staten","NASDAQ","USD"
"IP","INTERNATIONAL PAPER","Materialen","Aandelen","517.731,02","0,29","517.731,02","14.767,00","35,06","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","517.660,91","0,29","517.660,91","30.397,00","17,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
