﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GE","GE AEROSPACE","Industrie","Aandelen","21.066.481,94","1,06","21.066.481,94","136.238,00","154,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","21.050.408,63","1,06","21.050.408,63","2.077.200,00","10,13","Japan","Tokyo Stock Exchange","JPY"
"LIN","LINDE PLC","Materialen","Aandelen","17.527.734,16","0,88","17.527.734,16","39.176,00","447,41","Verenigde Staten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aandelen","17.115.870,75","0,86","17.115.870,75","141.325,00","121,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","16.397.451,82","0,82","16.397.451,82","78.887,00","207,86","Verenigde Staten","NASDAQ","USD"
"SAP","SAP","IT","Aandelen","16.050.578,32","0,81","16.050.578,32","88.265,00","181,85","Duitsland","Xetra","EUR"
"ETN","EATON PLC","Industrie","Aandelen","15.477.189,00","0,78","15.477.189,00","48.594,00","318,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","15.418.016,47","0,78","15.418.016,47","20.057,00","768,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","15.313.683,44","0,77","15.313.683,44","203.423,00","75,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","14.797.973,19","0,74","14.797.973,19","57.300,00","258,25","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aandelen","14.737.590,06","0,74","14.737.590,06","623.200,00","23,65","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financiële waarden","Aandelen","13.629.036,94","0,69","13.629.036,94","232.600,00","58,59","Japan","Tokyo Stock Exchange","JPY"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","13.075.745,30","0,66","13.075.745,30","366.370,00","35,69","Verenigde Staten","NASDAQ","USD"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","12.884.368,41","0,65","12.884.368,41","1.585.699,00","8,13","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energie","Aandelen","12.314.271,02","0,62","12.314.271,02","167.664,00","73,45","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"6501","HITACHI LTD","Industrie","Aandelen","11.783.308,27","0,59","11.783.308,27","123.400,00","95,49","Japan","Tokyo Stock Exchange","JPY"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","11.706.896,53","0,59","11.706.896,53","123.847,00","94,53","Zwitserland","SIX Swiss Exchange","CHF"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","11.199.337,80","0,56","11.199.337,80","3.171,00","3.531,80","Verenigde Staten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","10.929.040,00","0,55","10.929.040,00","53.600,00","203,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","10.708.320,56","0,54","10.708.320,56","11.189,00","957,04","Verenigde Staten","NASDAQ","USD"
"SNPS","SYNOPSYS INC","IT","Aandelen","10.601.640,48","0,53","10.601.640,48","19.028,00","557,16","Verenigde Staten","NASDAQ","USD"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","10.025.844,49","0,50","10.025.844,49","346.567,00","28,93","Zwitserland","SIX Swiss Exchange","CHF"
"8031","MITSUI LTD","Industrie","Aandelen","9.573.428,57","0,48","9.573.428,57","197.100,00","48,57","Japan","Tokyo Stock Exchange","JPY"
"BHP","BHP GROUP LTD","Materialen","Aandelen","9.557.404,60","0,48","9.557.404,60","324.514,00","29,45","Australië","Asx - All Markets","AUD"
"4063","SHIN ETSU CHEMICAL LTD","Materialen","Aandelen","9.331.428,57","0,47","9.331.428,57","218.500,00","42,71","Japan","Tokyo Stock Exchange","JPY"
"KLAC","KLA CORP","IT","Aandelen","9.264.735,02","0,47","9.264.735,02","13.609,00","680,78","Verenigde Staten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","9.257.773,65","0,47","9.257.773,65","30.269,00","305,85","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","9.155.449,49","0,46","9.155.449,49","32.807,00","279,07","Verenigde Staten","NASDAQ","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","8.971.505,14","0,45","8.971.505,14","95.017,00","94,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","8.659.875,78","0,44","8.659.875,78","435.700,00","19,88","Japan","Tokyo Stock Exchange","JPY"
"CEG","CONSTELLATION ENERGY CORP","Nutsbedrijven","Aandelen","8.588.349,36","0,43","8.588.349,36","44.808,00","191,67","Verenigde Staten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aandelen","8.140.151,07","0,41","8.140.151,07","38.991,00","208,77","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UCG","UNICREDIT","Financiële waarden","Aandelen","8.031.119,26","0,40","8.031.119,26","221.906,00","36,19","Italië","Borsa Italiana","EUR"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","7.911.814,32","0,40","7.911.814,32","92.800,00","85,26","Japan","Tokyo Stock Exchange","JPY"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","7.866.464,88","0,40","7.866.464,88","29.004,00","271,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","7.749.476,25","0,39","7.749.476,25","8.625,00","898,49","Verenigde Staten","NASDAQ","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","7.526.556,97","0,38","7.526.556,97","37.785,00","199,19","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aandelen","7.497.083,69","0,38","7.497.083,69","1.489.690,00","5,03","Verenigd Koninkrijk","London Stock Exchange","GBP"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","7.197.816,93","0,36","7.197.816,93","585.900,00","12,29","Japan","Tokyo Stock Exchange","JPY"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","7.098.245,00","0,36","7.098.245,00","17.900,00","396,55","Verenigde Staten","NASDAQ","USD"
"8001","ITOCHU CORP","Industrie","Aandelen","7.070.302,06","0,36","7.070.302,06","159.100,00","44,44","Japan","Tokyo Stock Exchange","JPY"
"MCK","MCKESSON CORP","Gezondheidszorg","Aandelen","6.905.824,04","0,35","6.905.824,04","13.204,00","523,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financiële waarden","Aandelen","6.882.913,00","0,35","6.882.913,00","32.854,00","209,50","Verenigde Staten","NASDAQ","USD"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","6.788.753,81","0,34","6.788.753,81","15.366,00","441,80","Duitsland","Xetra","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","6.707.525,34","0,34","6.707.525,34","214.000,00","31,34","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrie","Aandelen","6.651.223,11","0,33","6.651.223,11","160.185,00","41,52","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TDG","TRANSDIGM GROUP INC","Industrie","Aandelen","6.632.765,30","0,33","6.632.765,30","5.435,00","1.220,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6146","DISCO CORP","IT","Aandelen","6.402.562,93","0,32","6.402.562,93","17.400,00","367,96","Japan","Tokyo Stock Exchange","JPY"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","6.402.054,46","0,32","6.402.054,46","76.816,00","83,34","Verenigd Koninkrijk","London Stock Exchange","GBP"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","6.324.863,67","0,32","6.324.863,67","14.354,00","440,63","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aandelen","6.173.891,85","0,31","6.173.891,85","19.977,00","309,05","Verenigde Staten","NASDAQ","USD"
"SAF","SAFRAN SA","Industrie","Aandelen","6.148.471,99","0,31","6.148.471,99","28.104,00","218,78","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PH","PARKER-HANNIFIN CORP","Industrie","Aandelen","6.099.196,56","0,31","6.099.196,56","11.083,00","550,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","6.090.903,60","0,31","6.090.903,60","89.480,00","68,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aandelen","6.029.249,20","0,30","6.029.249,20","22.514,00","267,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RACE","FERRARI NV","Luxe-consumentengoederen","Aandelen","5.995.979,60","0,30","5.995.979,60","14.552,00","412,04","Italië","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financiële waarden","Aandelen","5.884.203,24","0,30","5.884.203,24","550.767,00","10,68","Spanje","Bolsa De Madrid","EUR"
"BA","BOEING","Industrie","Aandelen","5.708.070,30","0,29","5.708.070,30","33.666,00","169,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PCAR","PACCAR INC","Industrie","Aandelen","5.594.639,68","0,28","5.594.639,68","47.348,00","118,16","Verenigde Staten","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aandelen","5.571.793,70","0,28","5.571.793,70","2.140,00","2.603,64","Canada","Toronto Stock Exchange","CAD"
"CPRT","COPART INC","Industrie","Aandelen","5.458.308,18","0,27","5.458.308,18","98.561,00","55,38","Verenigde Staten","NASDAQ","USD"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","5.330.243,87","0,27","5.330.243,87","195.600,00","27,25","Japan","Tokyo Stock Exchange","JPY"
"VRT","VERTIV HOLDINGS CLASS A","Industrie","Aandelen","5.179.368,60","0,26","5.179.368,60","61.740,00","83,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Luxe-consumentengoederen","Aandelen","5.151.910,30","0,26","5.151.910,30","198.743,00","25,92","Italië","Borsa Italiana","EUR"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","IT","Aandelen","5.111.699,61","0,26","5.111.699,61","225.483,00","22,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","5.101.860,00","0,26","5.101.860,00","1.725,00","2.957,60","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","5.036.188,74","0,25","5.036.188,74","2.087,00","2.413,12","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Luxe-consumentengoederen","Aandelen","4.942.448,72","0,25","4.942.448,72","106.489,00","46,41","Spanje","Bolsa De Madrid","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aandelen","4.909.680,15","0,25","4.909.680,15","299.440,00","16,40","Verenigd Koninkrijk","London Stock Exchange","GBP"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aandelen","4.787.061,76","0,24","4.787.061,76","40.651,00","117,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financiële waarden","Aandelen","4.755.999,75","0,24","4.755.999,75","19.353,00","245,75","Verenigde Staten","NASDAQ","USD"
"6857","ADVANTEST CORP","IT","Aandelen","4.752.230,14","0,24","4.752.230,14","120.800,00","39,34","Japan","Tokyo Stock Exchange","JPY"
"AJG","ARTHUR J GALLAGHER","Financiële waarden","Aandelen","4.749.775,84","0,24","4.749.775,84","20.248,00","234,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","4.606.400,61","0,23","4.606.400,61","17.469,00","263,69","Verenigde Staten","NASDAQ","USD"
"GEV","GE VERNOVA INC","Industrie","Aandelen","4.564.710,00","0,23","4.564.710,00","34.065,00","134,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","4.543.599,87","0,23","4.543.599,87","499.600,00","9,09","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financiële waarden","Aandelen","4.516.799,17","0,23","4.516.799,17","128.391,00","35,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aandelen","4.502.804,48","0,23","4.502.804,48","15.163,00","296,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financiële waarden","Aandelen","4.407.292,47","0,22","4.407.292,47","40.019,00","110,13","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Luxe-consumentengoederen","Aandelen","4.335.860,54","0,22","4.335.860,54","31.333,00","138,38","Verenigde Staten","NASDAQ","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financiële waarden","Aandelen","4.266.941,58","0,21","4.266.941,58","47.421,00","89,98","Verenigde Staten","NASDAQ","USD"
"9434","SOFTBANK CORP","Communicatie","Aandelen","4.237.333,77","0,21","4.237.333,77","347.600,00","12,19","Japan","Tokyo Stock Exchange","JPY"
"ISP","INTESA SANPAOLO","Financiële waarden","Aandelen","4.206.780,67","0,21","4.206.780,67","1.202.819,00","3,50","Italië","Borsa Italiana","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","4.189.086,72","0,21","4.189.086,72","18.944,00","221,13","Verenigde Staten","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Vastgoed","Aandelen","4.165.410,17","0,21","4.165.410,17","29.233,00","142,49","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","4.001.042,40","0,20","4.001.042,40","44.560,00","89,79","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","3.996.861,72","0,20","3.996.861,72","14.500,00","275,65","Japan","Tokyo Stock Exchange","JPY"
"ENEL","ENEL","Nutsbedrijven","Aandelen","3.995.520,00","0,20","3.995.520,00","639.970,00","6,24","Italië","Borsa Italiana","EUR"
"8053","SUMITOMO CORP","Industrie","Aandelen","3.973.386,73","0,20","3.973.386,73","159.300,00","24,94","Japan","Tokyo Stock Exchange","JPY"
"FERG","FERGUSON PLC","Industrie","Aandelen","3.807.015,68","0,19","3.807.015,68","17.599,00","216,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ATD","ALIMENTATION COUCHE TARD INC","Basis-consumentengoederen","Aandelen","3.761.218,95","0,19","3.761.218,95","68.595,00","54,83","Canada","Toronto Stock Exchange","CAD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.760.464,25","0,19","3.760.464,25","3.760.464,00","100,00","Verenigde Staten","-","USD"
"AFL","AFLAC INC","Financiële waarden","Aandelen","3.678.670,44","0,19","3.678.670,44","45.823,00","80,28","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financiële waarden","Aandelen","3.654.935,66","0,18","3.654.935,66","3.404,00","1.073,72","Canada","Toronto Stock Exchange","CAD"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","3.632.290,72","0,18","3.632.290,72","31.212,00","116,37","Zwitserland","SIX Swiss Exchange","CHF"
"8002","MARUBENI CORP","Industrie","Aandelen","3.530.244,52","0,18","3.530.244,52","201.700,00","17,50","Japan","Tokyo Stock Exchange","JPY"
"FICO","FAIR ISAAC CORP","IT","Aandelen","3.471.576,33","0,17","3.471.576,33","2.953,00","1.175,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","3.427.799,62","0,17","3.427.799,62","16.418,00","208,78","Duitsland","Xetra","EUR"
"HOLN","HOLCIM LTD AG","Materialen","Aandelen","3.325.163,35","0,17","3.325.163,35","38.348,00","86,71","Zwitserland","SIX Swiss Exchange","CHF"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","3.320.819,88","0,17","3.320.819,88","183.100,00","18,14","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","Industrie","Aandelen","3.303.092,31","0,17","3.303.092,31","3.423,00","964,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JBL","JABIL INC","IT","Aandelen","3.293.831,76","0,17","3.293.831,76","24.568,00","134,07","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","3.237.452,29","0,16","3.237.452,29","495.168.328,00","0,65","Japan","-","JPY"
"DHI","D R HORTON INC","Luxe-consumentengoederen","Aandelen","3.208.818,21","0,16","3.208.818,21","21.151,00","151,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","3.129.304,35","0,16","3.129.304,35","186.200,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"RCL","ROYAL CARIBBEAN GROUP LTD","Luxe-consumentengoederen","Aandelen","3.067.527,09","0,15","3.067.527,09","24.027,00","127,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ENI","ENI","Energie","Aandelen","3.032.293,51","0,15","3.032.293,51","181.338,00","16,72","Italië","Borsa Italiana","EUR"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialen","Aandelen","2.999.109,91","0,15","2.999.109,91","4.981,00","602,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Luxe-consumentengoederen","Aandelen","2.975.067,81","0,15","2.975.067,81","26.829,00","110,89","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VOLV B","VOLVO CLASS B","Industrie","Aandelen","2.888.403,09","0,15","2.888.403,09","110.812,00","26,07","Zweden","Nasdaq Omx Nordic","SEK"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","2.884.668,19","0,15","2.884.668,19","165.000,00","17,48","Japan","Tokyo Stock Exchange","JPY"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aandelen","2.862.096,61","0,14","2.862.096,61","170.831,00","16,75","Zweden","Nasdaq Omx Nordic","SEK"
"CCO","CAMECO CORP","Energie","Aandelen","2.853.938,57","0,14","2.853.938,57","57.482,00","49,65","Canada","Toronto Stock Exchange","CAD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aandelen","2.853.947,25","0,14","2.853.947,25","12.825,00","222,53","Verenigde Staten","NASDAQ","USD"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","2.847.061,13","0,14","2.847.061,13","91.100,00","31,25","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","2.835.289,31","0,14","2.835.289,31","258.900,00","10,95","Japan","Tokyo Stock Exchange","JPY"
"VMC","VULCAN MATERIALS","Materialen","Aandelen","2.810.694,88","0,14","2.810.694,88","10.696,00","262,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","2.766.587,77","0,14","2.766.587,77","80.800,00","34,24","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financiële waarden","Aandelen","2.746.616,54","0,14","2.746.616,54","115.000,00","23,88","Japan","Tokyo Stock Exchange","JPY"
"MDB","MONGODB INC CLASS A","IT","Aandelen","2.741.491,22","0,14","2.741.491,22","7.787,00","352,06","Verenigde Staten","NASDAQ","USD"
"8591","ORIX CORP","Financiële waarden","Aandelen","2.729.316,77","0,14","2.729.316,77","127.000,00","21,49","Japan","Tokyo Stock Exchange","JPY"
"VST","VISTRA CORP","Nutsbedrijven","Aandelen","2.724.672,06","0,14","2.724.672,06","39.069,00","69,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6701","NEC CORP","IT","Aandelen","2.704.050,34","0,14","2.704.050,34","35.700,00","75,74","Japan","Tokyo Stock Exchange","JPY"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","2.702.894,03","0,14","2.702.894,03","3.319,00","814,37","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","2.684.529,06","0,14","2.684.529,06","2.343.600,00","1,15","Japan","Tokyo Stock Exchange","JPY"
"CDW","CDW CORP","IT","Aandelen","2.683.669,68","0,13","2.683.669,68","11.048,00","242,91","Verenigde Staten","NASDAQ","USD"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","2.659.607,06","0,13","2.659.607,06","274.300,00","9,70","Japan","Tokyo Stock Exchange","JPY"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","2.640.911,02","0,13","2.640.911,02","13.934,00","189,53","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Luxe-consumentengoederen","Aandelen","2.636.591,10","0,13","2.636.591,10","16.489,00","159,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aandelen","2.599.062,44","0,13","2.599.062,44","88.300,00","29,43","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","2.582.374,96","0,13","2.582.374,96","133.100,00","19,40","Japan","Tokyo Stock Exchange","JPY"
"FMG","FORTESCUE LTD","Materialen","Aandelen","2.537.306,09","0,13","2.537.306,09","152.297,00","16,66","Australië","Asx - All Markets","AUD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","2.519.934,62","0,13","2.519.934,62","110.500,00","22,80","Japan","Tokyo Stock Exchange","JPY"
"RIO","RIO TINTO LTD","Materialen","Aandelen","2.451.259,01","0,12","2.451.259,01","29.622,00","82,75","Australië","Asx - All Markets","AUD"
"1605","INPEX CORP","Energie","Aandelen","2.437.591,70","0,12","2.437.591,70","143.700,00","16,96","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","IT","Aandelen","2.436.119,40","0,12","2.436.119,40","3.920,00","621,46","Nederland","Euronext Amsterdam","EUR"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","2.422.974,83","0,12","2.422.974,83","103.000,00","23,52","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","2.421.069,63","0,12","2.421.069,63","81.100,00","29,85","Japan","Tokyo Stock Exchange","JPY"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","2.417.234,37","0,12","2.417.234,37","16.121,00","149,94","Nederland","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","2.416.236,45","0,12","2.416.236,45","84.058,00","28,74","Nederland","Euronext Amsterdam","EUR"
"RHM","RHEINMETALL AG","Industrie","Aandelen","2.392.947,66","0,12","2.392.947,66","4.144,00","577,45","Duitsland","Xetra","EUR"
"EOAN","E.ON N","Nutsbedrijven","Aandelen","2.352.428,41","0,12","2.352.428,41","177.672,00","13,24","Duitsland","Xetra","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","2.312.686,69","0,12","2.312.686,69","2.312.687,00","1,00","Ierland","-","USD"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","2.305.449,49","0,12","2.305.449,49","84.500,00","27,28","Japan","Tokyo Stock Exchange","JPY"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","2.303.925,74","0,12","2.303.925,74","9.046,00","254,69","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","2.298.421,05","0,12","2.298.421,05","80.500,00","28,55","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","2.287.335,73","0,12","2.287.335,73","33.900,00","67,47","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","2.231.464,53","0,11","2.231.464,53","216.700,00","10,30","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","2.072.713,31","0,10","2.072.713,31","56.500,00","36,69","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financiële waarden","Aandelen","2.062.683,05","0,10","2.062.683,05","11.555,00","178,51","Verenigde Staten","Cboe BZX formerly known as BATS","USD"
