﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"VNA","VONOVIA SE","Real Estate","Equity","775’546.07","0.39","775’546.07","25’614.00","30.28","Germany","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","766’838.18","0.39","766’838.18","24’232.00","31.65","France","Nyse Euronext - Euronext Paris","EUR"
"TEF","TELEFONICA SA","Communication","Equity","762’847.45","0.38","762’847.45","166’269.00","4.59","Spain","Bolsa De Madrid","EUR"
"MRK","MERCK","Health Care","Equity","739’115.66","0.37","739’115.66","4’516.00","163.67","Germany","Xetra","EUR"
"ORA","ORANGE SA","Communication","Equity","731’967.54","0.37","731’967.54","65’052.00","11.25","France","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","731’857.07","0.37","731’857.07","6’498.00","112.63","Netherlands","Euronext Amsterdam","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","728’103.95","0.37","728’103.95","27’005.00","26.96","Netherlands","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","Information Technology","Equity","679’716.81","0.34","679’716.81","184’635.00","3.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Equity","675’756.11","0.34","675’756.11","131’985.00","5.12","Spain","Bolsa De Madrid","EUR"
"UPM","UPM-KYMMENE","Materials","Equity","672’345.37","0.34","672’345.37","18’645.00","36.06","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"FER","FERROVIAL","Industrials","Equity","667’398.57","0.34","667’398.57","18’113.00","36.85","Spain","Bolsa De Madrid","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Equity","664’170.05","0.33","664’170.05","25’223.00","26.33","France","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energy","Equity","661’665.57","0.33","661’665.57","42’748.00","15.48","Spain","Bolsa De Madrid","EUR"
"KBC","KBC GROEP","Financials","Equity","659’283.26","0.33","659’283.26","8’747.00","75.37","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Financials","Equity","637’975.24","0.32","637’975.24","15’758.00","40.49","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","612’674.40","0.31","612’674.40","6’994.00","87.60","Netherlands","New York Stock Exchange Inc.","USD"
"KNEBV","KONE","Industrials","Equity","596’257.55","0.30","596’257.55","11’873.00","50.22","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","594’905.87","0.30","594’905.87","37’407.00","15.90","France","Nyse Euronext - Euronext Paris","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","579’922.68","0.29","579’922.68","12’057.00","48.10","Austria","Wiener Boerse Ag","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","574’081.00","0.29","574’081.00","16’245.00","35.34","Spain","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrials","Equity","567’572.85","0.29","567’572.85","3’273.00","173.41","France","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Health Care","Equity","567’154.21","0.29","567’154.21","4’373.00","129.69","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","551’680.18","0.28","551’680.18","9’872.00","55.88","Germany","Xetra","EUR"
"BEI","BEIERSDORF AG","Consumer Staples","Equity","545’798.28","0.28","545’798.28","3’541.00","154.14","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","538’165.98","0.27","538’165.98","36’429.00","14.77","Germany","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Equity","523’900.68","0.26","523’900.68","2’121.00","247.01","Germany","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Consumer Staples","Equity","521’556.03","0.26","521’556.03","7’263.00","71.81","Netherlands","NASDAQ","USD"
"PRY","PRYSMIAN","Industrials","Equity","511’716.82","0.26","511’716.82","9’228.00","55.45","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","511’063.51","0.26","511’063.51","5’465.00","93.52","Ireland","Irish Stock Exchange - All Market","EUR"
"SY1","SYMRISE AG","Materials","Equity","507’589.91","0.26","507’589.91","4’679.00","108.48","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","503’615.57","0.25","503’615.57","7’274.00","69.24","Italy","Borsa Italiana","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","498’138.51","0.25","498’138.51","5’831.00","85.43","Germany","Xetra","EUR"
"AENA","AENA SME SA","Industrials","Equity","492’036.20","0.25","492’036.20","2’646.00","185.95","Spain","Bolsa De Madrid","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","474’494.01","0.24","474’494.01","5’481.00","86.57","Ireland","Irish Stock Exchange - All Market","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","464’247.22","0.23","464’247.22","4’510.00","102.94","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","460’777.18","0.23","460’777.18","1’891.00","243.67","Germany","Xetra","EUR"
"MT","ARCELORMITTAL SA","Materials","Equity","460’399.78","0.23","460’399.78","17’596.00","26.17","France","Euronext Amsterdam","EUR"
"NN","NN GROUP NV","Financials","Equity","447’891.39","0.23","447’891.39","9’640.00","46.46","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","438’968.04","0.22","438’968.04","14’586.00","30.10","Germany","Xetra","EUR"
"EDEN","EDENRED","Financials","Equity","432’140.73","0.22","432’140.73","8’809.00","49.06","France","Nyse Euronext - Euronext Paris","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Utilities","Equity","426’926.84","0.22","426’926.84","108’037.00","3.95","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","426’214.91","0.21","426’214.91","9’058.00","47.05","Ireland","Irish Stock Exchange - All Market","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","420’699.40","0.21","420’699.40","116’422.00","3.61","Netherlands","Euronext Amsterdam","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","410’491.86","0.21","410’491.86","6’059.00","67.75","Netherlands","Euronext Amsterdam","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","402’055.91","0.20","402’055.91","36’897.00","10.90","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","391’597.20","0.20","391’597.20","48’686.00","8.04","Italy","Borsa Italiana","EUR"
"BNR","BRENNTAG","Industrials","Equity","390’620.67","0.20","390’620.67","4’805.00","81.29","Germany","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","383’110.49","0.19","383’110.49","17’988.00","21.30","Germany","Xetra","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","371’574.10","0.19","371’574.10","2’753.00","134.97","Netherlands","Euronext Amsterdam","EUR"
"HEIO","HEINEKEN HOLDING NV","Consumer Staples","Equity","368’995.06","0.19","368’995.06","4’603.00","80.16","Netherlands","Euronext Amsterdam","EUR"
"EXO","EXOR NV","Financials","Equity","363’768.79","0.18","363’768.79","3’261.00","111.55","Netherlands","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","357’426.95","0.18","357’426.95","3’965.00","90.15","Germany","Xetra","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","356’339.47","0.18","356’339.47","4’144.00","85.99","France","Nyse Euronext - Euronext Paris","EUR"
"RNO","RENAULT SA","Consumer Discretionary","Equity","346’954.69","0.17","346’954.69","6’713.00","51.68","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","345’051.43","0.17","345’051.43","14’520.00","23.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"1COV","COVESTRO AG","Materials","Equity","343’426.10","0.17","343’426.10","6’726.00","51.06","Germany","Xetra","EUR"
"GALP","GALP ENERGIA SGPS SA","Energy","Equity","339’228.20","0.17","339’228.20","16’115.00","21.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CA","CARREFOUR SA","Consumer Staples","Equity","337’301.74","0.17","337’301.74","20’055.00","16.82","France","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Health Care","Equity","332’345.69","0.17","332’345.69","7’728.00","43.01","Germany","Deutsche Boerse Xetra","EUR"
"BVI","BUREAU VERITAS SA","Industrials","Equity","330’799.89","0.17","330’799.89","11’091.00","29.83","France","Nyse Euronext - Euronext Paris","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","328’394.61","0.17","328’394.61","21’187.00","15.50","Italy","Borsa Italiana","EUR"
"SRG","SNAM","Utilities","Equity","326’037.47","0.16","326’037.47","70’271.00","4.64","Italy","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrials","Equity","324’002.28","0.16","324’002.28","16’773.00","19.32","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AGN","AEGON LTD","Financials","Equity","318’268.20","0.16","318’268.20","50’252.00","6.33","Netherlands","Euronext Amsterdam","EUR"
"IMCD","IMCD NV","Industrials","Equity","306’742.39","0.15","306’742.39","2’024.00","151.55","Netherlands","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","303’183.43","0.15","303’183.43","7’172.00","42.27","Germany","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","302’359.60","0.15","302’359.60","7’417.00","40.77","Spain","Bolsa De Madrid","EUR"
"AC","ACCOR SA","Consumer Discretionary","Equity","300’431.39","0.15","300’431.39","6’797.00","44.20","France","Nyse Euronext - Euronext Paris","EUR"
"A5G","AIB GROUP PLC","Financials","Equity","296’447.07","0.15","296’447.07","55’687.00","5.32","Ireland","Irish Stock Exchange - All Market","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","285’232.69","0.14","285’232.69","20’535.00","13.89","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ABN","ABN AMRO BANK NV","Financials","Equity","281’604.28","0.14","281’604.28","16’835.00","16.73","Netherlands","Euronext Amsterdam","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","281’288.15","0.14","281’288.15","4’609.00","61.03","France","Nyse Euronext - Euronext Paris","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrials","Equity","279’763.91","0.14","279’763.91","11’913.00","23.48","Italy","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","278’965.47","0.14","278’965.47","2’545.00","109.61","France","Nyse Euronext - Euronext Paris","EUR"
"BAMI","BANCO BPM","Financials","Equity","278’740.35","0.14","278’740.35","42’327.00","6.59","Italy","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","277’956.98","0.14","277’956.98","908.00","306.12","Germany","Xetra","EUR"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","277’772.44","0.14","277’772.44","5’549.00","50.06","Netherlands","Euronext Amsterdam","EUR"
"TEN","TENARIS SA","Energy","Equity","277’150.58","0.14","277’150.58","16’505.00","16.79","Italy","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financials","Equity","276’646.69","0.14","276’646.69","3’005.00","92.06","France","Nyse Euronext - Euronext Paris","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","276’533.63","0.14","276’533.63","3’630.00","76.18","Germany","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","274’365.77","0.14","274’365.77","5’229.00","52.47","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","272’014.72","0.14","272’014.72","23’511.00","11.57","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","269’319.89","0.14","269’319.89","18’562.00","14.51","Italy","Borsa Italiana","EUR"
"SW","SODEXO SA","Consumer Discretionary","Equity","268’754.92","0.14","268’754.92","3’091.00","86.95","France","Nyse Euronext - Euronext Paris","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","266’786.35","0.13","266’786.35","247’770.00","107.68","European Union","-","EUR"
"AGS","AGEAS SA","Financials","Equity","261’793.41","0.13","261’793.41","5’649.00","46.34","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SYENS","SYENSQO SA","Materials","Equity","257’528.32","0.13","257’528.32","2’598.00","99.13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","255’660.20","0.13","255’660.20","3’857.00","66.28","Germany","Xetra","EUR"
"EN","BOUYGUES SA","Industrials","Equity","252’418.20","0.13","252’418.20","6’675.00","37.82","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","249’105.22","0.13","249’105.22","23’636.00","10.54","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","245’433.28","0.12","245’433.28","5’164.00","47.53","Austria","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","237’968.01","0.12","237’968.01","13’891.00","17.13","Spain","Bolsa De Madrid","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","237’290.13","0.12","237’290.13","3’093.00","76.72","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","232’544.28","0.12","232’544.28","2’614.00","88.96","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","227’041.16","0.11","227’041.16","4’999.00","45.42","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"GET","GETLINK","Industrials","Equity","224’902.15","0.11","224’902.15","12’613.00","17.83","France","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","224’400.47","0.11","224’400.47","5’716.00","39.26","Germany","Xetra","EUR"
"FORTUM","FORTUM","Utilities","Equity","224’335.44","0.11","224’335.44","16’076.00","13.95","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","223’614.16","0.11","223’614.16","997.00","224.29","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","223’331.57","0.11","223’331.57","17’415.00","12.82","Italy","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materials","Equity","223’047.09","0.11","223’047.09","2’117.00","105.36","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","221’948.65","0.11","221’948.65","21’831.00","10.17","Italy","Borsa Italiana","EUR"
"RXL","REXEL SA","Industrials","Equity","218’981.18","0.11","218’981.18","7’807.00","28.05","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","215’678.41","0.11","215’678.41","2’065.00","104.44","Germany","Xetra","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","212’962.95","0.11","212’962.95","2’085.00","102.14","France","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Utilities","Equity","210’946.36","0.11","210’946.36","11’367.00","18.56","Spain","Bolsa De Madrid","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","208’375.31","0.11","208’375.31","7’613.00","27.37","France","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","204’045.20","0.10","204’045.20","9’718.00","21.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","199’071.96","0.10","199’071.96","3’643.00","54.65","Italy","Borsa Italiana","EUR"
"G24","SCOUT24 N","Communication","Equity","195’448.21","0.10","195’448.21","2’608.00","74.94","Germany","Xetra","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","194’305.99","0.10","194’305.99","7’579.00","25.64","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","193’393.13","0.10","193’393.13","3’846.00","50.28","Netherlands","Euronext Amsterdam","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","191’247.17","0.10","191’247.17","2’576.00","74.24","Germany","Xetra","EUR"
"VER","VERBUND AG","Utilities","Equity","186’502.36","0.09","186’502.36","2’347.00","79.46","Austria","Wiener Boerse Ag","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","181’833.40","0.09","181’833.40","3’772.00","48.21","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","176’768.97","0.09","176’768.97","1’972.00","89.64","Germany","Xetra","EUR"
