﻿iShares MSCI EMU USD Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"12/Feb/2018"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"BTU","PEABODY ENERGY CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.34","Switzerland","SIX Swiss Exchange"
"BURL","BURLINGTON STORES INC","Equity","0.34","United States","New York Stock Exchange Inc."
"RDC","ROWAN COMPANIES CLASS A PLC","Equity","0.33","United States","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Equity","0.32","United States","NASDAQ"
"PG","PROCTER & GAMBLE","Equity","0.32","United States","New York Stock Exchange Inc."
"LMT","LOCKHEED MARTIN CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"USFD","US FOODS HOLDING CORP","Equity","0.30","United States","New York Stock Exchange Inc."
"ALLY","ALLY FINANCIAL INC","Equity","0.30","United States","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0.30","United States","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Equity","0.30","United States","NASDAQ"
"8001","ITOCHU CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.29","United States","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.29","United States","New York Stock Exchange Inc."
"GWPH","GW PHARMACEUTICALS ADR REPRESENTIN","Equity","0.29","United Kingdom","NASDAQ"
"AMTD","TD AMERITRADE HOLDING CORP","Equity","0.29","United States","NASDAQ"
"SIE","SIEMENS N AG","Equity","0.28","Germany","Xetra"
"GRA","WR GRACE","Equity","0.28","United States","New York Stock Exchange Inc."
"BKD","BROOKDALE SENIOR LIVING INC","Equity","0.28","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.28","Spain","Bolsa De Madrid"
"W","WAYFAIR INC CLASS A","Equity","0.28","United States","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Equity","0.27","Spain","Bolsa De Madrid"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.27","Austria","-"
"DVMT","DELL TECHNOLOGIES CLASS V INC","Equity","0.27","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.26","Spain","Bolsa De Madrid"
"GOOGL","ALPHABET INC CLASS A","Equity","0.26","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.26","United States","-"
"RDSA","ROYAL DUTCH SHELL PLC","Equity","0.26","Netherlands","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.26","United States","NASDAQ"
"COG","CABOT OIL & GAS CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.26","United States","NASDAQ"
"RRR","RED ROCK RESORTS ORS CLASS A INC","Equity","0.25","United States","NASDAQ"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.25","United States","NASDAQ"
"ALL","ALLSTATE CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"LSXMA","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Equity","0.25","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.24","Austria","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Equity","0.24","United States","NASDAQ"
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.24","China","NASDAQ"
"LLY","ELI LILLY","Equity","0.24","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.24","Belgium","-"
"LII","LENNOX INTERNATIONAL INC","Equity","0.24","United States","New York Stock Exchange Inc."
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Equity","0.23","Belgium","New York Stock Exchange Inc."
"HCA","HCA HEALTHCARE INC","Equity","0.23","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO ADR REPTG ONE PLC","Equity","0.22","United Kingdom","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Equity","0.22","China","NASDAQ"
"ARCH","ARCH RESOURCES INC CLASS A","Equity","0.22","United States","New York Stock Exchange Inc."
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"CCK","CROWN HOLDINGS INC","Equity","0.22","United States","New York Stock Exchange Inc."
"CTRP","TRIP COM GROUP ADR LTD","Equity","0.21","China","NASDAQ"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Equity","0.21","Canada","Toronto Stock Exchange"
"SCMN","SWISSCOM AG","Equity","0.21","Switzerland","SIX Swiss Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"YUMC","YUM CHINA HOLDINGS INC","Equity","0.21","China","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Equity","0.21","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.21","United States","-"
"TD","TORONTO DOMINION","Equity","0.21","Canada","Toronto Stock Exchange"
"FLT","FLEETCOR TECHNOLOGIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.20","Germany","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.20","United States","-"
"9201","JAPAN AIRLINES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"NDA SEK","NORDEA BANK","Equity","0.19","Sweden","Nasdaq Omx Nordic"
"TECH","BIO TECHNE CORP","Equity","0.19","United States","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.18","United States","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.18","United States","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.18","China","New York Stock Exchange Inc."
"CPT","CAMDEN PROPERTY TRUST REIT","Equity","0.18","United States","New York Stock Exchange Inc."
"IAC","IAC INTERACTIVE","Equity","0.18","United States","NASDAQ"
"DXCM","DEXCOM INC","Equity","0.18","United States","NASDAQ"
"CDEV","CENTENNIAL RESOURCE DEVELOPMENT IN","Equity","0.18","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.17","United States","Boerse Duesseldorf"
"NEM","NEWMONT","Equity","0.17","United States","New York Stock Exchange Inc."
"ROG","ROCHE HOLDING PAR AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"H","HYATT HOTELS CORP CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Equity","0.17","United States","NASDAQ"
"MDR","MCDERMOTT INTERNATIONAL INC","Equity","0.17","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"SAF","SAFRAN SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"6963","ROHM LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"EV","EATON VANCE COM NON VOTING CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"SYF","SYNCHRONY FINANCIAL","Equity","0.16","United States","New York Stock Exchange Inc."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Equity","0.16","Germany","Xetra"
"SXT","SENSIENT TECHNOLOGIES CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"ACA","CREDIT AGRICOLE SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.16","Denmark","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.16","Brazil","New York Stock Exchange Inc."
"DISCK","DISCOVERY INC SERIES C","Equity","0.16","United States","NASDAQ"
"CGNX","COGNEX CORP","Equity","0.16","United States","NASDAQ"
"NICE","NICE ADR REPRESENTING LTD","Equity","0.16","Israel","NASDAQ"
"KIM","KIMCO REALTY REIT CORP","Equity","0.16","United States","New York Stock Exchange Inc."
"AVGO","BROADCOM LTD","Equity","0.15","Singapore","NASDAQ"
"MS","MORGAN STANLEY","Equity","0.15","United States","New York Stock Exchange Inc."
"REL","RELX PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"STM","STMICROELECTRONICS ADR NV","Equity","0.15","Switzerland","New York Stock Exchange Inc."
"WUBA","58.COM ADR REPRESENTING INC","Equity","0.15","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"PTEN","PATTERSON UTI ENERGY INC","Equity","0.15","United States","NASDAQ"
"AOS","A O SMITH CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"MFA","MFA FINANCIAL REIT INC","Equity","0.15","United States","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Equity","0.15","United States","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"AES","AES CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"CNC","CENTENE CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.14","United States","NASDAQ"
"MSTR","MICROSTRATEGY INC CLASS A","Equity","0.14","United States","NASDAQ"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.14","Chile","New York Stock Exchange Inc."
"8604","NOMURA HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.14","Netherlands","-"
"9020","EAST JAPAN RAILWAY","Equity","0.14","Japan","Tokyo Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"NWL","NEWELL BRANDS INC","Equity","0.14","United States","NASDAQ"
"BHP","BHP BILLITON PLC (GB)","Equity","0.14","United Kingdom","London Stock Exchange"
"KMI","KINDER MORGAN INC","Equity","0.14","United States","New York Stock Exchange Inc."
"MON","MONSANTO","Equity","0.14","United States","New York Stock Exchange Inc."
"9449","GMO INTERNET INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"WYND","TRAVEL LEISURE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"SNPS","SYNOPSYS INC","Equity","0.13","United States","NASDAQ"
"HLI","HOULIHAN LOKEY INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"UTX","RAYTHEON TECHNOLOGIES CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"ABE","ABERTIS INFRAESTRUCTURAS SA","Equity","0.13","Spain","Bolsa De Madrid"
"BAC","BANK OF AMERICA CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"ATL","ATLANTIA","Equity","0.13","Italy","Borsa Italiana"
"9602","TOHO (TOKYO) LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"UNM","UNUM","Equity","0.13","United States","New York Stock Exchange Inc."
"ETFC","E TRADE FINANCIAL CORP","Equity","0.13","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.13","Sweden","Nasdaq Omx Nordic"
"EXW1","ISHARES EURO STOXX 50 UCITS (DE) E","Equity","0.13","Germany","Xetra"
"BEZ","BEAZLEY PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"OHL","OBRASCON HUARTE LAIN SA","Equity","0.12","Spain","Bolsa De Madrid"
"SAMPO","SAMPO","Equity","0.12","Finland","Nasdaq Omx Helsinki Ltd."
"ESRX","EXPRESS SCRIPTS HOLDING","Equity","0.12","United States","NASDAQ"
"HUN","HUNTSMAN CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"YRI","YAMANA GOLD INC","Equity","0.12","Brazil","Toronto Stock Exchange"
"MYL","MYLAN NV","Equity","0.12","United States","NASDAQ"
"ABBV","ABBVIE INC","Equity","0.12","United States","New York Stock Exchange Inc."
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.12","United States","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.12","Austria","-"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"ERF","ENERPLUS CORP","Equity","0.12","Canada","Toronto Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.12","Germany","Xetra"
"ESNT","ESSENT GROUP LTD","Equity","0.12","Bermuda","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.11","United States","New York Stock Exchange Inc."
"RYN","RAYONIER REIT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"EOAN","E.ON N","Equity","0.11","Germany","Xetra"
"AU","ANGLOGOLD ASHANTI ADR REPTG LTD","Equity","0.11","South Africa","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"CELG","CELGENE CORP","Equity","0.11","United States","NASDAQ"
"HDS","HD SUPPLY HOLDINGS INC","Equity","0.11","United States","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Equity","0.11","United States","New York Stock Exchange Inc."
"CABK","CAIXABANK SA","Equity","0.11","Spain","Bolsa De Madrid"
"INCY","INCYTE CORP","Equity","0.11","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.11","Austria","-"
"INTC","INTEL CORPORATION CORP","Equity","0.11","United States","NASDAQ"
"GM","GENERAL MOTORS","Equity","0.11","United States","New York Stock Exchange Inc."
"MRK","MERCK","Equity","0.11","Germany","Xetra"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Equity","0.11","United States","NASDAQ"
"DG","DOLLAR GENERAL CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"ATH","ATHENE HOLDING LTD CLASS A","Equity","0.11","Bermuda","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Equity","0.11","United States","NASDAQ"
"6981","MURATA MANUFACTURING LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.11","United States","New York Stock Exchange Inc."
"1COV","COVESTRO AG","Equity","0.11","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"ANET","ARISTA NETWORKS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"GPK","GRAPHIC PACKAGING HOLDING","Equity","0.10","United States","New York Stock Exchange Inc."
"CRZO","CARRIZO OIL AND GAS INC","Equity","0.10","United States","NASDAQ"
"9021","WEST JAPAN RAILWAY","Equity","0.10","Japan","Tokyo Stock Exchange"
"ARRY","ARRAY BIOPHARMA INC","Equity","0.10","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"SU","SCHNEIDER ELECTRIC","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"GET","GETLINK","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"SYNH","SYNEOS HEALTH INC CLASS A","Equity","0.10","United States","NASDAQ"
"UNP","UNION PACIFIC CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"CMPR","CIMPRESS NV","Equity","0.10","United States","NASDAQ"
"HSBA","HSBC HOLDINGS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"SNN","SMITH NEPHEW ADR REPRESENTING PLC","Equity","0.10","United Kingdom","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"EXO","EXOR NV","Equity","0.10","Netherlands","Borsa Italiana"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.10","United States","New York Stock Exchange Inc."
"ROK","ROCKWELL AUTOMATION INC","Equity","0.10","United States","New York Stock Exchange Inc."
"RTN","RAYTHEON","Equity","0.10","United States","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"MF","WENDEL","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"FGR","EIFFAGE SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"CFG","CITIZENS FINANCIAL GROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.09","Netherlands","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"HXL","HEXCEL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.09","Taiwan","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"POST","POST HOLDINGS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"CBG","CLOSE BROS GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"NCR","NCR CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"LPNT","LIFEPOINT HEALTH INC","Equity","0.09","United States","NASDAQ"
"LEA","LEAR CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.09","China","New York Stock Exchange Inc."
"7276","KOITO MANUFACTURING LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.09","United States","New York Stock Exchange Inc."
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Equity","0.09","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.09","Ireland","London Stock Exchange"
"DNKN","DUNKIN BRANDS GROUP INC","Equity","0.09","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.09","Germany","-"
"SM","SM ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"BG","BUNGE LTD","Equity","0.09","United States","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.09","Canada","Toronto Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.09","Australia","Asx - All Markets"
"SKY","SKY PLC PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"ZAL","ZALANDO","Equity","0.08","Germany","Xetra"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.08","United States","NYSE Arca"
"AM","DASSAULT AVIATION SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"MC","MOELIS CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"GE","GENERAL ELECTRIC","Equity","0.08","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.08","United States","-"
"MSCI","MSCI INC","Equity","0.08","United States","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Equity","0.08","United States","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"6728","ULVAC INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ERIC","ERICSSON SPONSORED ADR REPRESENTIN","Equity","0.08","Sweden","NASDAQ"
"WGO","WINNEBAGO INDUSTRIES INC","Equity","0.08","United States","New York Stock Exchange Inc."
"NUE","NUCOR CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"WDI","WIRECARD AG","Equity","0.08","Germany","Deutsche Boerse Xetra"
"ITW","ILLINOIS TOOL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"DOO","BRP SUBORDINATE VOTING INC","Equity","0.08","Canada","Toronto Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"FL","FOOT LOCKER INC","Equity","0.08","United States","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Equity","0.08","United States","NASDAQ"
"CFP","CANFOR CORP","Equity","0.08","Canada","Toronto Stock Exchange"
"ONEX","ONEX CORP","Equity","0.08","Canada","Toronto Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Equity","0.08","Italy","Borsa Italiana"
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Equity","0.08","United States","New York Stock Exchange Inc."
