﻿iShares € Govt Bond 20yr Target Duration UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UKTI","UK I/L GILT","Anleihen","0,44","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,44","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,44","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,44","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,44","Vereinigtes Königreich","-"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0,34","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,30","Vereinigte Staaten","Boerse Muenchen"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,30","Belgien","-"
"-","AUSTRIA REPUBLIC OF","-","0,30","-","-"
"-","KFW","-","0,28","-","-"
"KLAC","KLA CORP","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,25","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,24","Belgien","-"
"-","TREASURY NOTE","-","0,23","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,22","-","-"
"UKT","UK CONV GILT","Anleihen","0,22","Vereinigtes Königreich","-"
"INTC","INTEL CORPORATION CORP","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"BKNG","BOOKING HOLDINGS INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"ANTM","ANTHEM INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,17","Vereinigte Staaten","Boerse Berlin"
"-","CANADA GOVERNMENT OF","-","0,17","-","-"
"0Y3K","EATON PLC","Aktien","0,16","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Anleihen","0,15","Japan","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"-","Austria Republic Of (Government) (0% 31-","-","0,14","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"-","FINLAND REPUBLIC OF","-","0,12","-","-"
"TJX","TJX INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0,10","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"-","CANADA (GOVERNMENT OF)","-","0,10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Anleihen","0,10","Japan","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,10","-","-"
"0Y6X","MEDTRONIC PLC","Aktien","0,10","Irland","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,10","Vereinigtes Königreich","Boerse Duesseldorf"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aktien","0,09","Irland","Bolsa Mexicana De Valores"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,09","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,09","Dänemark","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,09","Belgien","-"
"CTAS","CINTAS CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,08","Japan","London Stock Exchange"
"Q","PROVINCE OF QUEBEC","Anleihen","0,07","Kanada","-"
"CI","CIGNA CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"TDG","TRANSDIGM GROUP INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Anleihen","0,04","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,04","Belgien","-"
"-","FRENCH REPUBLIC","-","0,04","-","-"
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0,03","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","Boerse Muenchen"
"-","Icon Plc","-","0,03","-","-"
"APH","AMPHENOL CORP CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0,03","-","-"
"BMO","BANK OF MONTREAL","Aktien","0,03","Kanada","Toronto Stock Exchange"
"-","Trane Technologies Plc","-","0,03","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,02","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,02","Irland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"-","CANADA","-","0,02","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,02","Dänemark","-"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","Boerse Duesseldorf"
"EFX","EQUIFAX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,01","Norwegen","-"
"HD","HOME DEPOT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,01","-","-"
"-","UK I/L GILT","-","0,01","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","KFW","-","0,01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,00","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,00","Japan","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 447","-","0,00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"JNJ","JOHNSON & JOHNSON","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TPL","TEXAS PACIFIC LAND CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"AMZN","AMAZON COM INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"KFW","KFW","Anleihen","0,00","Deutschland","-"
"MAS","MASCO CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"ORCL","ORACLE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,00","Japan","London Stock Exchange"
"TET","TREATT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AVON","AVON RUBBER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PHTM","PHOTO-ME INTERNATIONAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"ASIA","ASIAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","-"
"FII","LISI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"REP","REPSOL SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0,00","Jersey","London Stock Exchange"
"OXB","OXFORD BIOMEDICA PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"GYM","THE GYM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"POM","COMPAGNIIE PLASTIC OMNIUM","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aktien","0,00","Deutschland","Xetra"
"SXS","SPECTRIS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HSW","HOSTELWORLD GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"IWG","IWG","Aktien","0,00","Schweiz","London Stock Exchange"
"LSS","LECTRA SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"KIE","KIER GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","VOLTALIA SA","-","0,00","-","-"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,00","Ungarn","London Stock Exchange"
"BOOT","BOOT (HENRY) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Aktien","0,00","Deutschland","Xetra"
"WAVE","WAVESTONE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"CCC","COMPUTACENTER PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"AKW","AKWEL SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Aktien","0,00","Deutschland","Xetra"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,00","Japan","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","-"
"INGA","ING GROEP NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","WI TREASURY SEC. 11/25 4.875","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"UTDI","UNITED INTERNET AG","Aktien","0,00","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,00","Deutschland","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,00","Japan","-"
"LLY","ELI LILLY","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Anleihen","0,00","Schweden","Boerse Duesseldorf"
"AAL","ANGLO AMERICAN PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FGR","EIFFAGE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 08/25 5","-","0,00","-","-"
"WTRG","ESSENTIAL UTILITIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","UK CONV GILT","-","0,00","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,00","-","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"DUFN","DUFRY AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CCR","C C GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"MT","ARCELORMITTAL SA","Aktien","0,00","Luxemburg","Euronext Amsterdam"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"GLEN","GLENCORE PLC","Aktien","0,00","Schweiz","London Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0,00","Israel","London Stock Exchange"
"CCL","CARNIVAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"PSN","PERSIMMON PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0,00","Deutschland","Xetra"
"EMG","MAN GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"AMS","AMS AG","Aktien","0,00","Österreich","SIX Swiss Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"NEXI","NEXI","Aktien","0,00","Italien","Borsa Italiana"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,00","Deutschland","Xetra"
"-","SCHRODERS PLC COMMON STOCK","-","0,00","-","-"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"FGEN","FIBROGEN INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TIT","TELECOM ITALIA","Aktien","0,00","Italien","Borsa Italiana"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"SDY","SPEEDY HIRE PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PHAR","PHAROS ENERGY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"HAS","HAYS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CGG","CGG SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"VOD","VODAFONE GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"SNWS","SMITHS NEWS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","UK CONV GILT","-","0,00","-","-"
