﻿iShares € Govt Bond 20yr Target Duration UCITS ETF EUR (Dist)
Collateral Snapshot as of,"30.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9142","KYUSHU RAILWAY","Aktien","0,47","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,46","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,43","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,41","-","-"
"7747","ASAHI INTECC LTD","Aktien","0,41","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0,40","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 16/04/25","-","0,40","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,38","Belgien","-"
"2181","PERSOL HOLDINGS LTD","Aktien","0,37","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0,37","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,36","-","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,36","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0,34","Irland","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,32","-","-"
"3288","OPEN HOUSE LTD","Aktien","0,32","Japan","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aktien","0,31","Kanada","Toronto Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0,29","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,28","-","-"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,25","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,23","Kanada","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,23","Vereinigtes Königreich","-"
"-","US TREASURY N/B 11/28 4.375","-","0,23","-","-"
"6465","HOSHIZAKI CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,19","-","-"
"3092","ZOZO INC","Aktien","0,18","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aktien","0,17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,17","Japan","London Stock Exchange"
"2146","UT GROUP LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,16","Niederlande","-"
"9412","SKY PERFECT JSAT HOLDINGS INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0,15","-","-"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Anleihen","0,14","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,14","Vereinigte Staaten","Boerse Muenchen"
"BNP","BNP PARIBAS SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"4980","DEXERIALS CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,13","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,12","Spanien","-"
"2270","MEGMILK SNOW BRAND LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,12","-","-"
"6055","JAPAN MATERIAL LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"6632","JVCKENWOOD CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"6845","AZBIL CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","Accenture Plc","-","0,10","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,10","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,10","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aktien","0,09","Spanien","Bolsa De Madrid"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,09","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,09","Belgien","-"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,08","China","NASDAQ"
"6941","YAMAICHI ELECTRONICS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"AMZN","AMAZON COM INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0,08","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,08","Finnland","-"
"9279","GIFT INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,08","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,08","Vereinigte Staaten","Boerse Muenchen"
"2175","SMS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"-","France Republic Of (Government) (3% 25-M","-","0,07","-","-"
"PST","POSTE ITALIANE","Aktien","0,06","Italien","Borsa Italiana"
"6266","TAZMO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4665","DUSKIN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,06","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,06","Spanien","-"
"5911","YOKOGAWA BRIDGE HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0,06","Italien","Borsa Italiana"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"3863","NIPPON PAPER INDUSTRIES LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"TSLA","TESLA INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"-","CANADA GOVERNMENT OF","-","0,05","-","-"
"3076","AI HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"3097","MONOGATARI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,05","-","-"
"7821","MAEDA KOSEN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"8279","YAOKO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"4480","MEDLEY INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JPM","JPMORGAN CHASE & CO","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"5310","TOYO TANSO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7313","TS TECH LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6250","YAMABIKO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"2212","YAMAZAKI BAKING LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8934","SUN FRONTIER FUDOUSAN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,03","-","-"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,03","Irland","-"
"3191","JOYFUL HONDA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,03","Vereinigtes Königreich","Boerse Duesseldorf"
"AAL","ANGLO AMERICAN PLC","Aktien","0,03","Südafrika","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,03","Italien","Borsa Italiana"
"5857","ASAHI HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3196","HOTLAND LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"UNI","UNIPOL GRUPPO FINANZIARIO","Aktien","0,03","Italien","Borsa Italiana"
"6088","SIGMAXYZ INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0,03","Vereinigte Staaten","Deutsche Börse AG"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0,03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"1333","MARUHA NICHIRO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,03","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,03","-","-"
"3156","RESTAR HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8074","YUASA TRADING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3543","KOMEDA HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"ANET","ARISTA NETWORKS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3167","TOKAI HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1786","ORIENTAL SHIRAISHI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,02","-","-"
"3284","HOOSIERS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"3395","SAINT MARC HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2229","CALBEE INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3333","ASAHI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,02","-","-"
"2429","WORLD HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Loadstar Capital Kk","-","0,02","-","-"
"3968","SEGUE GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6620","MIYAKOSHI HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0% 14-A","-","0,02","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,02","-","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,02","Dänemark","-"
"2163","ARTNER LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,02","Vereinigte Staaten","Deutsche Börse AG"
"3626","TIS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"-","FRENCH REPUBLIC","-","0,01","-","-"
"7004","HITACHI ZOSEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6640","I-PEX INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,01","Italien","Borsa Italiana"
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3452","B-LOT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3276","JAPAN PROPERTY MANAGEMENT CENTER L","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5440","KYOEI STEEL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,01","-","-"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"3457","HOUSE DO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9386","NIPPON CONCEPT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,01","Irland","-"
"SAIA","SAIA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"HUM","HUMANA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4369","TRI CHEMICAL LABORATORIES INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","KFW","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"3091","BRONCO BILLY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,01","Dänemark","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0,01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"3445","RS TECHNOLOGIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,01","Irland","-"
"FOX","FOX CORP CLASS B","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,01","Italien","Borsa Italiana"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,01","Norwegen","-"
"DEZ","DEUTZ AG","Aktien","0,00","Deutschland","Xetra"
"ERF","EUROFINS SCIENTIFIC","Aktien","0,00","Luxemburg","Nyse Euronext - Euronext Paris"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,00","Italien","Borsa Italiana"
"TCAP","TP ICAP GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0,00","Niederlande","New York Stock Exchange Inc."
"6264","MARUMAE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AZM","AZIMUT HOLDING","Aktien","0,00","Italien","Borsa Italiana"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0,00","Irland","London Stock Exchange"
"3159","MARUZEN CHI HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"3222","UNITED SUPER MARKETS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"SCHW","CHARLES SCHWAB CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"CANRRB","CANADA (GOVERNMENT)","Anleihen","0,00","Kanada","-"
"CTAS","CINTAS CORP","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"DG","DOLLAR GENERAL CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"MAN","MANPOWER INC","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"6571","QB NET HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,00","Irland","-"
