﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"02/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","SHELL PLC","-","0.40","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.40","Taiwan","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.40","Australia","Asx - All Markets"
"MU","MICRON TECHNOLOGY INC","Equity","0.39","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.39","United Kingdom","London Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.39","United States","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.39","Ireland","-"
"MSFT","MICROSOFT CORP","Equity","0.38","United States","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.37","Canada","-"
"DHR","DANAHER CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Equity","0.35","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Fixed Income","0.33","Japan","-"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.30","France","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0.30","-","-"
"CRM","SALESFORCE.COM INC","Equity","0.29","United States","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.26","United States","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Equity","0.26","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.25","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.24","United States","-"
"2282","NH FOODS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.24","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.24","United States","-"
"7911","TOPPAN PRINTING LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.23","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.21","United States","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.21","United States","NASDAQ"
"2670","ABC MART INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.20","Germany","-"
"5334","NGK SPARK PLUG LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"4208","UBE INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.19","United States","New York Stock Exchange Inc."
"BAYN","BAYER AG","Equity","0.19","Germany","Xetra"
"ACN","ACCENTURE PLC CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/24 0.75","-","0.18","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.18","United States","NASDAQ"
"4042","TOSOH CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Equity","0.18","United States","New York Stock Exchange Inc."
"5201","AGC INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Equity","0.17","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.17","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","0.17","-","-"
"SCHE","SCHWAB EMERGING MARKETS EQUITY ETF","Equity","0.17","United States","NYSE Arca"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.17","United States","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Equity","0.16","United States","NYSE Arca"
"4578","OTSUKA HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.16","United States","NASDAQ"
"7762","CITIZEN WATCH LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.15","Italy","Borsa Italiana"
"6301","KOMATSU LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Equity","0.15","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","0.15","Ireland","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"2531","TAKARA HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"5947","RINNAI CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.14","-","-"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.14","United States","NASDAQ"
"4733","OBIC BUSINESS CONSULTANTS LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Equity","0.14","Japan","-"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Equity","0.13","United States","NYSE Arca"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"SPEM","SPDR PORTFOLIO EMERGING MARKETS ET","Equity","0.13","United States","NYSE Arca"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.13","-","-"
"9987","SUZUKEN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.13","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.12","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.11","-","-"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.10","Ireland","London Stock Exchange"
"3861","OJI HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"GUNR","FLEXSHS MORNINGSTAR GLBL UPSTEAM N","Equity","0.09","United States","NYSE Arca"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.09","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.09","Netherlands","-"
"SGB","SWEDEN (KINGDOM OF)","Fixed Income","0.09","Sweden","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.09","Denmark","-"
"7740","TAMRON LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.08","United Kingdom","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"8012","NAGASE LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"ADBE","ADOBE INC","Equity","0.06","United States","NASDAQ"
"7912","DAI NIPPON PRINTING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.06","Germany","-"
"1861","KUMAGAI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0.06","-","-"
"LOTB","LOTUS BAKERIES NV","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"IMB","IMPERIAL BRANDS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Equity","0.05","Spain","Bolsa De Madrid"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.05","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"NXT","NEXT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.04","Canada","-"
"-","US TREASURY N/B 08/28 1.125","-","0.04","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.04","-","-"
"WTB","WHITBREAD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.04","Denmark","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.04","Netherlands","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.04","India","New York Stock Exchange Inc."
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"7013","IHI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"3880","DAIO PAPER CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.03","India","New York Stock Exchange Inc."
"-","CRODA INTL","-","0.03","United Kingdom","-"
"6753","SHARP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"-","TREASURY NOTE","-","0.03","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6472","NTN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.03","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.03","United Kingdom","London Stock Exchange"
"6471","NSK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.03","United States","NASDAQ"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.03","Switzerland","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.02","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AEE","AMEREN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"6724","SEIKO EPSON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (0.1% 25","-","0.02","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"-","CANADIAN GOVERNMENT BONDS 09/27 2.75","-","0.02","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.02","-","-"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.02","-","-"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.02","-","-"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.02","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Equity","0.02","United States","NYSE Arca"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","-"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.02","Canada","Boerse Duesseldorf"
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.02","United States","NYSE Arca"
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Equity","0.01","Luxembourg","Xetra"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.01","Canada","-"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.01","-","-"
"8253","CREDIT SAISON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"NARI","INARI MEDICAL INC","Equity","0.01","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.01","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.01","-","-"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.01","-","-"
