﻿Fund Holdings as of,"03/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"EN","BOUYGUES SA","Industrials","Equity","991’859.04","0.74","991’859.04","28’242.00","35.12","France","Nyse Euronext - Euronext Paris","EUR"
"VIV","VIVENDI","Communication","Equity","972’976.14","0.72","972’976.14","99’405.00","9.79","France","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energy","Equity","964’459.00","0.72","964’459.00","21’850.00","44.14","Austria","Wiener Boerse Ag","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","958’147.93","0.71","958’147.93","60’223.00","15.91","Spain","Bolsa De Madrid","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","948’394.83","0.70","948’394.83","948’395.00","100.00","European Union","-","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","922’972.50","0.69","922’972.50","12’954.00","71.25","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","907’332.84","0.67","907’332.84","10’982.00","82.62","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","886’454.88","0.66","886’454.88","21’016.00","42.18","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","881’967.40","0.66","881’967.40","24’190.00","36.46","Germany","Xetra","EUR"
"GET","GETLINK","Industrials","Equity","874’748.88","0.65","874’748.88","52’823.00","16.56","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","868’116.25","0.64","868’116.25","33’325.00","26.05","France","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materials","Equity","862’939.15","0.64","862’939.15","8’819.00","97.85","France","Nyse Euronext - Euronext Paris","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","858’882.09","0.64","858’882.09","90’964.00","9.44","Italy","Borsa Italiana","EUR"
"FORTUM","FORTUM","Utilities","Equity","854’478.72","0.63","854’478.72","65’932.00","12.96","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"JMT","JERONIMO MARTINS SA","Consumer Staples","Equity","812’857.50","0.60","812’857.50","41’685.00","19.50","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","808’076.38","0.60","808’076.38","31’789.00","25.42","France","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Equity","804’460.95","0.60","804’460.95","67’545.00","11.91","Italy","Borsa Italiana","EUR"
"TEP","TELEPERFORMANCE","Industrials","Equity","800’333.82","0.59","800’333.82","8’437.00","94.86","France","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","785’102.50","0.58","785’102.50","15’470.00","50.75","Italy","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","784’349.02","0.58","784’349.02","32’942.00","23.81","Germany","Xetra","EUR"
"G24","SCOUT24 N","Communication","Equity","775’692.00","0.58","775’692.00","11’145.00","69.60","Germany","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrials","Equity","750’142.10","0.56","750’142.10","16’063.00","46.70","Netherlands","Euronext Amsterdam","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","739’488.75","0.55","739’488.75","10’725.00","68.95","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","710’372.25","0.53","710’372.25","8’533.00","83.25","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","698’412.00","0.52","698’412.00","15’600.00","44.77","Germany","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","681’096.27","0.51","681’096.27","34’451.00","19.77","Germany","Xetra","EUR"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","678’412.68","0.50","678’412.68","26’133.00","25.96","Germany","Xetra","EUR"
"GFC","GECINA SA","Real Estate","Equity","670’524.05","0.50","670’524.05","6’797.00","98.65","France","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Real Estate","Equity","669’748.10","0.50","669’748.10","25’859.00","25.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ALO","ALSTOM SA","Industrials","Equity","665’287.35","0.49","665’287.35","42’770.00","15.56","France","Nyse Euronext - Euronext Paris","EUR"
"UMI","UMICORE SA","Materials","Equity","659’772.24","0.49","659’772.24","31’092.00","21.22","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Equity","656’340.30","0.49","656’340.30","9’471.00","69.30","Germany","Xetra","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","653’394.04","0.49","653’394.04","40’508.00","16.13","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","652’284.20","0.48","652’284.20","3’139.00","207.80","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Communication","Equity","646’853.42","0.48","646’853.42","105’265.00","6.14","France","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Health Care","Equity","638’910.00","0.47","638’910.00","5’580.00","114.50","France","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","621’325.20","0.46","621’325.20","5’118.00","121.40","France","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrials","Equity","610’280.00","0.45","610’280.00","760.00","803.00","Germany","Xetra","EUR"
"AMUN","AMUNDI SA","Financials","Equity","610’096.00","0.45","610’096.00","8’972.00","68.00","France","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrials","Equity","605’601.80","0.45","605’601.80","3’001.00","201.80","France","Nyse Euronext - Euronext Paris","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","604’142.70","0.45","604’142.70","6’121.00","98.70","France","Nyse Euronext - Euronext Paris","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","603’445.70","0.45","603’445.70","88’404.00","6.83","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","585’137.40","0.43","585’137.40","5’983.00","97.80","Germany","Xetra","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","578’534.04","0.43","578’534.04","16’017.00","36.12","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"AMP","AMPLIFON","Health Care","Equity","577’712.05","0.43","577’712.05","18’311.00","31.55","Italy","Borsa Italiana","EUR"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","561’000.00","0.42","561’000.00","60.00","9’350.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","552’620.88","0.41","552’620.88","12’183.00","45.36","Germany","Xetra","EUR"
"RF","EURAZEO","Financials","Equity","528’646.50","0.39","528’646.50","6’183.00","85.50","France","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","524’914.00","0.39","524’914.00","15’530.00","33.80","France","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Utilities","Equity","523’067.45","0.39","523’067.45","37’229.00","14.05","Spain","Bolsa De Madrid","EUR"
"SOF","SOFINA SA","Financials","Equity","508’380.00","0.38","508’380.00","2’290.00","222.00","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","507’266.40","0.38","507’266.40","49’732.00","10.20","Italy","Borsa Italiana","EUR"
"NEXI","NEXI","Financials","Equity","484’143.97","0.36","484’143.97","86’702.00","5.58","Italy","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materials","Equity","442’623.32","0.33","442’623.32","17’263.00","25.64","Austria","Wiener Boerse Ag","EUR"
"ANA","ACCIONA SA","Utilities","Equity","415’393.30","0.31","415’393.30","3’647.00","113.90","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","413’467.15","0.31","413’467.15","4’373.00","94.55","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Consumer Discretionary","Equity","412’620.40","0.31","412’620.40","3’671.00","112.40","France","Nyse Euronext - Euronext Paris","EUR"
"WLN","WORLDLINE SA","Financials","Equity","392’283.84","0.29","392’283.84","35’776.00","10.97","France","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","391’817.86","0.29","391’817.86","44’074.00","8.89","Spain","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materials","Equity","388’129.12","0.29","388’129.12","15’451.00","25.12","Netherlands","Euronext Amsterdam","EUR"
"COV","COVIVIO SA","Real Estate","Equity","357’460.88","0.27","357’460.88","7’444.00","48.02","France","Nyse Euronext - Euronext Paris","EUR"
"TIT","TELECOM ITALIA","Communication","Equity","336’465.71","0.25","336’465.71","1’487’470.00","0.23","Italy","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","306’579.25","0.23","306’579.25","3’397.00","90.25","France","Nyse Euronext - Euronext Paris","EUR"
"DIA","DIASORIN","Health Care","Equity","300’077.22","0.22","300’077.22","3’261.00","92.02","Italy","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Consumer Staples","Equity","292’944.00","0.22","292’944.00","14’360.00","20.40","Netherlands","Euronext Amsterdam","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","62’000.00","0.05","62’000.00","62’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","6’408.31","0.00","6’408.31","6’900.00","92.87","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","6’258.04","0.00","6’258.04","5’370.00","116.53","United Kingdom","-","GBP"
"BES","BANCO ESPIRITO SANTO CLASS N SA","Financials","Equity","7.57","0.00","7.57","757’134.00","0.00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","0.12","0.00","0.12","0.00","102.65","Switzerland","-","CHF"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.07","0.00","0.07","7’444.00","0.00","France","EMA","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","930’430.00","19.00","4’897.00","European Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Real Estate","Equity","0.26","0.00","0.26","25’859.00","0.00","Belgium","NO MARKET (E.G. UNLISTED)","EUR"
 
