﻿iShares MSCI USA Small-Cap Min Vol Factor ETF
Fund Holdings as of,"19/Apr/2024"
Inception Date,"07/Sept/2016"
Shares Outstanding,"20’950’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PSN","PARSONS CORP","Industrials","Equity","5’825’000.79","0.78","5’825’000.79","75’171.00","77.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Equity","5’731’902.49","0.76","5’731’902.49","20’107.00","285.07","United States","NASDAQ","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","5’635’818.24","0.75","5’635’818.24","404’872.00","13.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","5’607’421.62","0.75","5’607’421.62","60’647.00","92.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CACI","CACI INTERNATIONAL INC CLASS A","Industrials","Equity","5’587’980.64","0.74","5’587’980.64","15’128.00","369.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NWE","NORTHWESTERN ENERGY GROUP INC","Utilities","Equity","5’500’664.64","0.73","5’500’664.64","109’728.00","50.13","United States","NASDAQ","USD","1.00","USD","-"
"SAIC","SCIENCE APPLICATIONS INTERNATIONAL","Industrials","Equity","5’500’233.62","0.73","5’500’233.62","44’023.00","124.94","United States","NASDAQ","USD","1.00","USD","-"
"PAGP","PLAINS GP HOLDINGS LIMITED PARTNER","Energy","Equity","5’450’605.44","0.73","5’450’605.44","290’544.00","18.76","United States","NASDAQ","USD","1.00","USD","-"
"FCN","FTI CONSULTING INC","Industrials","Equity","5’423’210.00","0.72","5’423’210.00","25’672.00","211.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNM","PNM RESOURCES INC","Utilities","Equity","5’348’830.83","0.71","5’348’830.83","146’103.00","36.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HQY","HEALTHEQUITY INC","Health Care","Equity","5’018’415.60","0.67","5’018’415.60","62’040.00","80.89","United States","NASDAQ","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","5’016’519.36","0.67","5’016’519.36","52’518.00","95.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","5’008’984.75","0.67","5’008’984.75","260’207.00","19.25","United States","NASDAQ","USD","1.00","USD","-"
"BWXT","BWX TECHNOLOGIES INC","Industrials","Equity","5’000’627.20","0.67","5’000’627.20","54’592.00","91.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Communication","Equity","4’993’026.84","0.66","4’993’026.84","27’756.00","179.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCOI","COGENT COMMUNICATIONS HOLDINGS INC","Communication","Equity","4’989’087.41","0.66","4’989’087.41","78’829.00","63.29","United States","NASDAQ","USD","1.00","USD","-"
"GNTX","GENTEX CORP","Consumer Discretionary","Equity","4’914’338.93","0.65","4’914’338.93","144’923.00","33.91","United States","NASDAQ","USD","1.00","USD","-"
"MGRC","MCGRATH RENT","Industrials","Equity","4’843’582.03","0.64","4’843’582.03","43’877.00","110.39","United States","NASDAQ","USD","1.00","USD","-"
"AVA","AVISTA CORP","Utilities","Equity","4’752’743.64","0.63","4’752’743.64","135’483.00","35.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGNA","TEGNA INC","Communication","Equity","4’740’508.76","0.63","4’740’508.76","343’018.00","13.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRC","BRADY NONVOTING CORP CLASS A","Industrials","Equity","4’710’416.10","0.63","4’710’416.10","80’314.00","58.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","4’613’740.80","0.61","4’613’740.80","98’880.00","46.66","United States","NASDAQ","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","Health Care","Equity","4’541’415.60","0.60","4’541’415.60","214’420.00","21.18","United States","NASDAQ","USD","1.00","USD","-"
"CALM","CAL MAINE FOODS INC","Consumer Staples","Equity","4’519’308.81","0.60","4’519’308.81","75’209.00","60.09","United States","NASDAQ","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","4’424’654.36","0.59","4’424’654.36","77’476.00","57.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GHC","GRAHAM HOLDINGS COMPANY CLASS B","Consumer Discretionary","Equity","4’417’683.20","0.59","4’417’683.20","6’272.00","704.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RYAN","RYAN SPECIALTY HOLDINGS INC CLASS","Financials","Equity","4’412’910.32","0.59","4’412’910.32","86’156.00","51.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HESM","HESS MIDSTREAM CLASS A","Energy","Equity","4’327’253.73","0.58","4’327’253.73","122’481.00","35.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNW","PINNACLE WEST CORP","Utilities","Equity","4’322’342.40","0.58","4’322’342.40","58’096.00","74.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","4’018’639.35","0.53","4’018’639.35","21’505.00","186.87","United States","NASDAQ","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","Health Care","Equity","4’011’815.64","0.53","4’011’815.64","154’182.00","26.02","United States","NASDAQ","USD","1.00","USD","-"
"INGR","INGREDION INC","Consumer Staples","Equity","3’989’993.54","0.53","3’989’993.54","35’117.00","113.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWST","CASELLA WASTE SYSTEMS INC CLASS A","Industrials","Equity","3’987’125.25","0.53","3’987’125.25","42’675.00","93.43","United States","NASDAQ","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Utilities","Equity","3’956’731.60","0.53","3’956’731.60","92’447.00","42.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrials","Equity","3’940’067.20","0.52","3’940’067.20","48’380.00","81.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WERN","WERNER ENTERPRISES INC","Industrials","Equity","3’869’222.28","0.51","3’869’222.28","107’898.00","35.86","United States","NASDAQ","USD","1.00","USD","-"
"JJSF","J AND J SNACK FOODS CORP","Consumer Staples","Equity","3’790’538.50","0.50","3’790’538.50","27’650.00","137.09","United States","NASDAQ","USD","1.00","USD","-"
"KBR","KBR INC","Industrials","Equity","3’755’562.42","0.50","3’755’562.42","59’926.00","62.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GO","GROCERY OUTLET HOLDING CORP","Consumer Staples","Equity","3’745’189.05","0.50","3’745’189.05","138’865.00","26.97","United States","NASDAQ","USD","1.00","USD","-"
"EQC","EQUITY COMMONWEALTH REIT","Real Estate","Equity","3’666’304.92","0.49","3’666’304.92","196’269.00","18.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","3’560’480.28","0.47","3’560’480.28","19’089.00","186.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrials","Equity","3’502’405.98","0.47","3’502’405.98","149’102.00","23.49","United States","NASDAQ","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","3’464’880.94","0.46","3’464’880.94","68’734.00","50.41","United States","NASDAQ","USD","1.00","USD","-"
"CASY","CASEYS GENERAL STORES INC","Consumer Staples","Equity","3’413’268.36","0.45","3’413’268.36","10’996.00","310.41","United States","NASDAQ","USD","1.00","USD","-"
"TXRH","TEXAS ROADHOUSE INC","Consumer Discretionary","Equity","3’375’899.81","0.45","3’375’899.81","22’397.00","150.73","United States","NASDAQ","USD","1.00","USD","-"
"LAUR","LAUREATE EDUCATION INC","Consumer Discretionary","Equity","3’363’253.92","0.45","3’363’253.92","239’548.00","14.04","United States","NASDAQ","USD","1.00","USD","-"
"PJT","PJT PARTNERS INC CLASS A","Financials","Equity","3’354’929.12","0.45","3’354’929.12","36’562.00","91.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INSW","INTERNATIONAL SEAWAYS INC","Energy","Equity","3’253’655.65","0.43","3’253’655.65","61’355.00","53.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IONS","IONIS PHARMACEUTICALS INC","Health Care","Equity","3’245’328.36","0.43","3’245’328.36","79’777.00","40.68","United States","NASDAQ","USD","1.00","USD","-"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Real Estate","Equity","3’208’914.54","0.43","3’208’914.54","105’487.00","30.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Consumer Staples","Equity","3’176’674.72","0.42","3’176’674.72","112’688.00","28.19","United States","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","3’174’585.39","0.42","3’174’585.39","32’853.00","96.63","United States","NASDAQ","USD","1.00","USD","-"
"HURN","HURON CONSULTING GROUP INC","Industrials","Equity","3’149’127.52","0.42","3’149’127.52","34’111.00","92.32","United States","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Equity","3’122’667.45","0.42","3’122’667.45","23’945.00","130.41","United States","NASDAQ","USD","1.00","USD","-"
"HCC","WARRIOR MET COAL INC","Materials","Equity","3’112’063.84","0.41","3’112’063.84","46’421.00","67.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGEE","MGE ENERGY INC","Utilities","Equity","3’075’790.00","0.41","3’075’790.00","39’560.00","77.75","United States","NASDAQ","USD","1.00","USD","-"
"XENE","XENON PHARMACEUTICALS INC","Health Care","Equity","3’042’564.84","0.40","3’042’564.84","76’293.00","39.88","United States","NASDAQ","USD","1.00","USD","-"
"LLYVK","LIBERTY MEDIA LIBERTY LIVE CORP SE","Communication","Equity","3’032’771.71","0.40","3’032’771.71","81’373.00","37.27","United States","NASDAQ","USD","1.00","USD","-"
"SCI","SERVICE","Consumer Discretionary","Equity","2’962’785.30","0.39","2’962’785.30","43’070.00","68.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCVX","VAXCYTE INC","Health Care","Equity","2’924’098.10","0.39","2’924’098.10","48’070.00","60.83","United States","NASDAQ","USD","1.00","USD","-"
"BATRK","ATLANTA BRAVES HOLDINGS INC SERIES","Communication","Equity","2’857’884.80","0.38","2’857’884.80","76’660.00","37.28","United States","NASDAQ","USD","1.00","USD","-"
"ADUS","ADDUS HOMECARE CORP","Health Care","Equity","2’819’287.52","0.38","2’819’287.52","29’008.00","97.19","United States","NASDAQ","USD","1.00","USD","-"
"OGS","ONE GAS INC","Utilities","Equity","2’804’506.45","0.37","2’804’506.45","43’555.00","64.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHCO","CITY HOLDING","Financials","Equity","2’797’957.62","0.37","2’797’957.62","27’162.00","103.01","United States","NASDAQ","USD","1.00","USD","-"
"HLI","HOULIHAN LOKEY INC CLASS A","Financials","Equity","2’772’819.31","0.37","2’772’819.31","22’403.00","123.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","2’765’156.52","0.37","2’765’156.52","88’969.00","31.08","United States","NASDAQ","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","Consumer Discretionary","Equity","2’716’469.68","0.36","2’716’469.68","27’688.00","98.11","United States","NASDAQ","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","2’713’597.20","0.36","2’713’597.20","65’880.00","41.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HMN","HORACE MANN EDUCATORS CORP","Financials","Equity","2’687’876.64","0.36","2’687’876.64","73’924.00","36.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","Financials","Equity","2’662’783.13","0.35","2’662’783.13","49’651.00","53.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","2’582’322.98","0.34","2’582’322.98","26’902.00","95.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRB","H&R BLOCK INC","Consumer Discretionary","Equity","2’579’900.36","0.34","2’579’900.36","55’079.00","46.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","Information Technology","Equity","2’507’383.21","0.33","2’507’383.21","129’047.00","19.43","United States","NASDAQ","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","2’429’473.20","0.32","2’429’473.20","78’879.00","30.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGE","OGE ENERGY CORP","Utilities","Equity","2’415’677.25","0.32","2’415’677.25","70’945.00","34.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRN","STRIDE INC","Consumer Discretionary","Equity","2’410’043.49","0.32","2’410’043.49","42’633.00","56.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","Industrials","Equity","2’365’603.24","0.31","2’365’603.24","14’924.00","158.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROGERS CORP","Information Technology","Equity","2’357’637.68","0.31","2’357’637.68","21’598.00","109.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSWI","CSW INDUSTRIALS INC","Industrials","Equity","2’335’727.24","0.31","2’335’727.24","10’073.00","231.88","United States","NASDAQ","USD","1.00","USD","-"
"SJW","SJW GROUP","Utilities","Equity","2’320’639.47","0.31","2’320’639.47","42’761.00","54.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDYA","IDEAYA BIOSCIENCES INC","Health Care","Equity","2’313’570.30","0.31","2’313’570.30","62’310.00","37.13","United States","NASDAQ","USD","1.00","USD","-"
"LPG","DORIAN LPG LTD","Energy","Equity","2’308’519.40","0.31","2’308’519.40","58’003.00","39.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","2’276’198.10","0.30","2’276’198.10","108’909.00","20.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WABC","WESTAMERICA BANCORPORATION","Financials","Equity","2’256’339.74","0.30","2’256’339.74","48’233.00","46.78","United States","NASDAQ","USD","1.00","USD","-"
"ODP","ODP CORP","Consumer Discretionary","Equity","2’244’046.68","0.30","2’244’046.68","44’631.00","50.28","United States","NASDAQ","USD","1.00","USD","-"
"NHC","NATIONAL HEALTHCARE CORP","Health Care","Equity","2’240’851.36","0.30","2’240’851.36","24’728.00","90.62","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","2’202’109.20","0.29","2’202’109.20","46’458.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAFT","SAFETY INSURANCE GROUP INC","Financials","Equity","2’194’850.54","0.29","2’194’850.54","26’773.00","81.98","United States","NASDAQ","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","Utilities","Equity","2’194’256.80","0.29","2’194’256.80","47’920.00","45.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLL","COLLEGIUM PHARMACEUTICAL INC","Health Care","Equity","2’170’497.16","0.29","2’170’497.16","62’299.00","34.84","United States","NASDAQ","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","Consumer Staples","Equity","2’127’503.18","0.28","2’127’503.18","57’907.00","36.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIG","EMPLOYERS HOLDINGS INC","Financials","Equity","2’092’683.00","0.28","2’092’683.00","47’175.00","44.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRDO","PERDOCEO EDUCATION CORP","Consumer Discretionary","Equity","2’057’972.16","0.27","2’057’972.16","118’752.00","17.33","United States","NASDAQ","USD","1.00","USD","-"
"NTST","NETSTREIT CORP","Real Estate","Equity","2’052’556.84","0.27","2’052’556.84","120’314.00","17.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","2’041’633.47","0.27","2’041’633.47","32’289.00","63.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WINA","WINMARK CORP","Consumer Discretionary","Equity","2’038’161.28","0.27","2’038’161.28","5’312.00","383.69","United States","NASDAQ","USD","1.00","USD","-"
"WMK","WEIS MARKETS INC","Consumer Staples","Equity","2’016’602.30","0.27","2’016’602.30","31’270.00","64.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRWD","IRONWOOD PHARMA INC CLASS A","Health Care","Equity","1’989’290.16","0.26","1’989’290.16","251’173.00","7.92","United States","NASDAQ","USD","1.00","USD","-"
"UNM","UNUM","Financials","Equity","1’981’571.52","0.26","1’981’571.52","38’582.00","51.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Industrials","Equity","1’971’792.81","0.26","1’971’792.81","92’703.00","21.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWKN","HAWKINS INC","Materials","Equity","1’955’604.52","0.26","1’955’604.52","26’204.00","74.63","United States","NASDAQ","USD","1.00","USD","-"
"DRS","LEONARDO DRS INC","Industrials","Equity","1’949’439.40","0.26","1’949’439.40","93’052.00","20.95","United States","NASDAQ","USD","1.00","USD","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Financials","Equity","1’929’369.78","0.26","1’929’369.78","91’613.00","21.06","United States","NASDAQ","USD","1.00","USD","-"
"KRP","KIMBELL ROYALTY PARTNERS LP UNITS","Energy","Equity","1’911’733.35","0.25","1’911’733.35","118’815.00","16.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","1’887’720.96","0.25","1’887’720.96","43’536.00","43.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMKTA","INGLES MARKETS INC CLASS A","Consumer Staples","Equity","1’861’651.40","0.25","1’861’651.40","24’710.00","75.34","United States","NASDAQ","USD","1.00","USD","-"
"CRAI","CRA INTERNATIONAL INC","Industrials","Equity","1’830’092.25","0.24","1’830’092.25","12’565.00","145.65","United States","NASDAQ","USD","1.00","USD","-"
"MRTN","MARTEN TRANSPORT LTD","Industrials","Equity","1’813’170.96","0.24","1’813’170.96","109’491.00","16.56","United States","NASDAQ","USD","1.00","USD","-"
"SPNT","SIRIUSPOINT LTD","Financials","Equity","1’806’329.54","0.24","1’806’329.54","150’277.00","12.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XNCR","XENCOR INC","Health Care","Equity","1’799’824.74","0.24","1’799’824.74","97’923.00","18.38","United States","NASDAQ","USD","1.00","USD","-"
"GTY","GETTY REALTY REIT CORP","Real Estate","Equity","1’797’938.85","0.24","1’797’938.85","66’615.00","26.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","1’782’326.40","0.24","1’782’326.40","19’716.00","90.40","United States","NASDAQ","USD","1.00","USD","-"
"AMSF","AMERISAFE INC","Financials","Equity","1’745’438.40","0.23","1’745’438.40","34’305.00","50.88","United States","NASDAQ","USD","1.00","USD","-"
"ITCI","INTRA CELLULAR THERAPIES INC","Health Care","Equity","1’719’873.05","0.23","1’719’873.05","23’765.00","72.37","United States","NASDAQ","USD","1.00","USD","-"
"PEBO","PEOPLES BANCORP INC","Financials","Equity","1’712’362.96","0.23","1’712’362.96","60’104.00","28.49","United States","NASDAQ","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","Information Technology","Equity","1’646’820.69","0.22","1’646’820.69","204’067.00","8.07","United States","NASDAQ","USD","1.00","USD","-"
"GPK","GRAPHIC PACKAGING HOLDING","Materials","Equity","1’623’933.60","0.22","1’623’933.60","59’376.00","27.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Consumer Discretionary","Equity","1’610’894.10","0.21","1’610’894.10","130’967.00","12.30","United States","NASDAQ","USD","1.00","USD","-"
"AWR","AMERICAN STATES WATER","Utilities","Equity","1’610’339.50","0.21","1’610’339.50","23’254.00","69.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","1’603’385.77","0.21","1’603’385.77","4’879.00","328.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","Information Technology","Equity","1’587’715.56","0.21","1’587’715.56","11’714.00","135.54","United States","NASDAQ","USD","1.00","USD","-"
"JBSS","JOHN B SANFILIPPO AND SON INC","Consumer Staples","Equity","1’577’199.22","0.21","1’577’199.22","16’066.00","98.17","United States","NASDAQ","USD","1.00","USD","-"
"INVA","INNOVIVA INC","Health Care","Equity","1’566’266.65","0.21","1’566’266.65","104’767.00","14.95","United States","NASDAQ","USD","1.00","USD","-"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","1’527’226.65","0.20","1’527’226.65","36’045.00","42.37","United States","NASDAQ","USD","1.00","USD","-"
"CRVL","CORVEL CORP","Health Care","Equity","1’497’560.40","0.20","1’497’560.40","6’390.00","234.36","United States","NASDAQ","USD","1.00","USD","-"
"RGR","STURM RUGER INC","Consumer Discretionary","Equity","1’488’099.25","0.20","1’488’099.25","31’831.00","46.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBSI","BARRETT BUSINESS SERVICES INC","Industrials","Equity","1’477’620.95","0.20","1’477’620.95","12’077.00","122.35","United States","NASDAQ","USD","1.00","USD","-"
