﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BDX","BECTON DICKINSON","Gezondheidszorg","Aandelen","49.337.715,12","0,49","49.337.715,12","210.234,00","234,68","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industrie","Aandelen","48.510.243,87","0,48","48.510.243,87","392.730,00","123,52","Canada","Toronto Stock Exchange","CAD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","48.446.662,95","0,48","48.446.662,95","187.887,00","257,85","Verenigde Staten","NASDAQ","USD"
"USB","US BANCORP","Financiële waarden","Aandelen","45.823.353,57","0,46","45.823.353,57","1.106.577,00","41,41","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aandelen","45.804.983,94","0,46","45.804.983,94","318.954,00","143,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financiële waarden","Aandelen","45.345.626,80","0,45","45.345.626,80","119.155,00","380,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financiële waarden","Aandelen","45.018.073,62","0,45","45.018.073,62","288.171,00","156,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gezondheidszorg","Aandelen","44.780.003,28","0,45","44.780.003,28","145.503,00","307,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CS","AXA SA","Financiële waarden","Aandelen","44.621.280,66","0,45","44.621.280,66","1.318.508,00","33,84","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financiële waarden","Aandelen","43.175.688,18","0,43","43.175.688,18","99.598,00","433,50","Duitsland","Xetra","EUR"
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","42.990.319,52","0,43","42.990.319,52","1.301.500,00","33,03","Japan","Tokyo Stock Exchange","JPY"
"ECL","ECOLAB INC","Materialen","Aandelen","42.436.940,00","0,42","42.436.940,00","186.536,00","227,50","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialen","Aandelen","41.335.749,92","0,41","41.335.749,92","513.798,00","80,45","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BNS","BANK OF NOVA SCOTIA","Financiële waarden","Aandelen","41.044.840,81","0,41","41.044.840,81","875.523,00","46,88","Canada","Toronto Stock Exchange","CAD"
"VLO","VALERO ENERGY CORP","Energie","Aandelen","38.734.147,44","0,39","38.734.147,44","246.966,00","156,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aandelen","38.357.791,92","0,38","38.357.791,92","149.964,00","255,78","Verenigde Staten","NASDAQ","USD"
"WELL","WELLTOWER INC","Vastgoed","Aandelen","37.862.962,28","0,38","37.862.962,28","395.188,00","95,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gezondheidszorg","Aandelen","37.837.360,00","0,38","37.837.360,00","443.840,00","85,25","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","37.716.911,53","0,38","37.716.911,53","1.053.488,00","35,80","Nederland","Euronext Amsterdam","EUR"
"TFC","TRUIST FINANCIAL CORP","Financiële waarden","Aandelen","37.177.468,65","0,37","37.177.468,65","956.949,00","38,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Luxe-consumentengoederen","Aandelen","36.721.698,30","0,37","36.721.698,30","185.895,00","197,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CARR","CARRIER GLOBAL CORP","Industrie","Aandelen","36.442.111,16","0,36","36.442.111,16","586.924,00","62,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financiële waarden","Aandelen","34.996.980,20","0,35","34.996.980,20","163.652,00","213,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialen","Aandelen","34.274.590,96","0,34","34.274.590,96","842.956,00","40,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aandelen","33.916.567,59","0,34","33.916.567,59","877.077,00","38,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aandelen","32.940.209,25","0,33","32.940.209,25","153.075,00","215,19","Verenigde Staten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aandelen","32.888.337,78","0,33","32.888.337,78","49.333,00","666,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aandelen","32.241.594,25","0,32","32.241.594,25","417.475,00","77,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aandelen","31.358.044,98","0,31","31.358.044,98","144.394,00","217,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Communicatie","Aandelen","31.257.843,48","0,31","31.257.843,48","1.080.700,00","28,92","Japan","Tokyo Stock Exchange","JPY"
"BK","BANK OF NEW YORK MELLON CORP","Financiële waarden","Aandelen","31.094.298,00","0,31","31.094.298,00","545.514,00","57,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gezondheidszorg","Aandelen","30.879.085,71","0,31","30.879.085,71","53.768,00","574,30","Zwitserland","SIX Swiss Exchange","CHF"
"NUE","NUCOR CORP","Materialen","Aandelen","30.718.272,16","0,31","30.718.272,16","176.623,00","173,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financiële waarden","Aandelen","30.667.977,90","0,31","30.667.977,90","73.202,00","418,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aandelen","30.555.844,92","0,31","30.555.844,92","489.834,00","62,38","Verenigde Staten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","30.552.817,48","0,31","30.552.817,48","256.300,00","119,21","Japan","Tokyo Stock Exchange","JPY"
"CCI","CROWN CASTLE INC","Vastgoed","Aandelen","30.540.822,27","0,31","30.540.822,27","313.593,00","97,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aandelen","30.516.375,30","0,30","30.516.375,30","32.745,00","931,94","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","30.010.425,72","0,30","30.010.425,72","700.284,00","42,85","Duitsland","Xetra","EUR"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financiële waarden","Aandelen","29.863.641,60","0,30","29.863.641,60","422.280,00","70,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialen","Aandelen","29.831.347,89","0,30","29.831.347,89","6.761,00","4.412,27","Zwitserland","SIX Swiss Exchange","CHF"
"A","AGILENT TECHNOLOGIES INC","Gezondheidszorg","Aandelen","29.735.899,65","0,30","29.735.899,65","213.237,00","139,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financiële waarden","Aandelen","29.589.715,32","0,30","29.589.715,32","263.582,00","112,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","29.083.715,69","0,29","29.083.715,69","517.869,00","56,16","Verenigd Koninkrijk","London Stock Exchange","GBP"
"CNC","CENTENE CORP","Gezondheidszorg","Aandelen","29.025.681,52","0,29","29.025.681,52","387.992,00","74,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gezondheidszorg","Aandelen","28.899.919,80","0,29","28.899.919,80","60.133,00","480,60","Verenigde Staten","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Basis-consumentengoederen","Aandelen","28.865.209,81","0,29","28.865.209,81","412.891,00","69,91","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basis-consumentengoederen","Aandelen","28.833.235,25","0,29","28.833.235,25","463.769,00","62,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CMI","CUMMINS INC","Industrie","Aandelen","28.827.786,90","0,29","28.827.786,90","102.685,00","280,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Luxe-consumentengoederen","Aandelen","28.469.727,62","0,28","28.469.727,62","117.513,00","242,27","Duitsland","Xetra","EUR"
"FAST","FASTENAL","Industrie","Aandelen","28.287.867,12","0,28","28.287.867,12","413.384,00","68,43","Verenigde Staten","NASDAQ","USD"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","28.016.162,48","0,28","28.016.162,48","193.900,00","144,49","Japan","Tokyo Stock Exchange","JPY"
"WKL","WOLTERS KLUWER NV","Industrie","Aandelen","27.904.660,63","0,28","27.904.660,63","180.471,00","154,62","Nederland","Euronext Amsterdam","EUR"
"EXC","EXELON CORP","Nutsbedrijven","Aandelen","27.361.674,00","0,27","27.361.674,00","731.400,00","37,41","Verenigde Staten","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Financiële waarden","Aandelen","27.297.974,57","0,27","27.297.974,57","137.113,00","199,09","Duitsland","Xetra","EUR"
"LNG","CHENIERE ENERGY INC","Energie","Aandelen","27.289.393,88","0,27","27.289.393,88","173.222,00","157,54","Verenigde Staten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aandelen","27.103.973,49","0,27","27.103.973,49","1.459.557,00","18,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aandelen","27.057.425,81","0,27","27.057.425,81","105.557,00","256,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aandelen","26.090.499,04","0,26","26.090.499,04","140.984,00","185,06","Verenigde Staten","NASDAQ","USD"
"9434","SOFTBANK CORP","Communicatie","Aandelen","25.821.043,27","0,26","25.821.043,27","2.079.900,00","12,41","Japan","Tokyo Stock Exchange","JPY"
"IR","INGERSOLL RAND INC","Industrie","Aandelen","25.564.795,84","0,26","25.564.795,84","294.797,00","86,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"III","3I GROUP PLC","Financiële waarden","Aandelen","25.168.935,55","0,25","25.168.935,55","693.868,00","36,27","Verenigd Koninkrijk","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financiële waarden","Aandelen","24.387.551,99","0,24","24.387.551,99","221.577,00","110,06","Zwitserland","SIX Swiss Exchange","CHF"
"ED","CONSOLIDATED EDISON INC","Nutsbedrijven","Aandelen","24.374.680,32","0,24","24.374.680,32","255.072,00","95,56","Verenigde Staten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communicatie","Aandelen","24.062.919,68","0,24","24.062.919,68","185.728,00","129,56","Verenigde Staten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aandelen","24.000.483,90","0,24","24.000.483,90","653.430,00","36,73","Verenigde Staten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aandelen","23.975.800,98","0,24","23.975.800,98","174.738,00","137,21","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aandelen","23.373.707,28","0,23","23.373.707,28","732.259,00","31,92","Verenigde Staten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialen","Aandelen","23.365.631,05","0,23","23.365.631,05","359.135,00","65,06","Canada","Toronto Stock Exchange","CAD"
"BIIB","BIOGEN INC","Gezondheidszorg","Aandelen","22.845.075,30","0,23","22.845.075,30","105.030,00","217,51","Verenigde Staten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aandelen","22.841.245,35","0,23","22.841.245,35","83.347,00","274,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialen","Aandelen","22.641.326,96","0,23","22.641.326,96","170.338,00","132,92","Verenigde Staten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","22.518.775,55","0,23","22.518.775,55","795.100,00","28,32","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Luxe-consumentengoederen","Aandelen","21.522.953,84","0,22","21.522.953,84","335.608,00","64,13","Spanje","Bolsa De Madrid","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financiële waarden","Aandelen","21.461.534,60","0,21","21.461.534,60","409.175,00","52,45","Canada","Toronto Stock Exchange","CAD"
"6954","FANUC CORP","Industrie","Aandelen","21.435.548,94","0,21","21.435.548,94","700.700,00","30,59","Japan","Tokyo Stock Exchange","JPY"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financiële waarden","Aandelen","21.135.631,00","0,21","21.135.631,00","215.890,00","97,90","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TSCO","TRACTOR SUPPLY","Luxe-consumentengoederen","Aandelen","21.131.232,63","0,21","21.131.232,63","78.203,00","270,21","Verenigde Staten","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basis-consumentengoederen","Aandelen","21.113.682,69","0,21","21.113.682,69","697.819,00","30,26","Nederland","Euronext Amsterdam","EUR"
"6702","FUJITSU LTD","IT","Aandelen","20.509.829,61","0,20","20.509.829,61","1.273.100,00","16,11","Japan","Tokyo Stock Exchange","JPY"
"MTD","METTLER TOLEDO INC","Gezondheidszorg","Aandelen","20.157.646,95","0,20","20.157.646,95","16.101,00","1.251,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NA","NATIONAL BANK OF CANADA","Financiële waarden","Aandelen","19.979.304,91","0,20","19.979.304,91","240.693,00","83,01","Canada","Toronto Stock Exchange","CAD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gezondheidszorg","Aandelen","19.787.004,16","0,20","19.787.004,16","54.208,00","365,02","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STMPA","STMICROELECTRONICS NV","IT","Aandelen","19.517.828,23","0,20","19.517.828,23","487.209,00","40,06","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CBRE","CBRE GROUP INC CLASS A","Vastgoed","Aandelen","19.498.162,86","0,19","19.498.162,86","225.126,00","86,61","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aandelen","19.326.575,28","0,19","19.326.575,28","486.159,00","39,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materialen","Aandelen","19.218.471,73","0,19","19.218.471,73","363.020,00","52,94","Canada","Toronto Stock Exchange","CAD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aandelen","19.210.114,80","0,19","19.210.114,80","736.223,00","26,09","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"FTV","FORTIVE CORP","Industrie","Aandelen","19.155.346,32","0,19","19.155.346,32","251.779,00","76,08","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basis-consumentengoederen","Aandelen","18.974.696,31","0,19","18.974.696,31","178.821,00","106,11","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Luxe-consumentengoederen","Aandelen","18.920.704,11","0,19","18.920.704,11","483.014,00","39,17","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","18.765.801,09","0,19","18.765.801,09","413.700,00","45,36","Japan","Tokyo Stock Exchange","JPY"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gezondheidszorg","Aandelen","18.686.854,34","0,19","18.686.854,34","153.599,00","121,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6857","ADVANTEST CORP","IT","Aandelen","18.589.433,23","0,19","18.589.433,23","556.500,00","33,40","Japan","Tokyo Stock Exchange","JPY"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aandelen","18.533.055,11","0,19","18.533.055,11","2.237.662,00","8,28","Australië","Asx - All Markets","AUD"
"AWK","AMERICAN WATER WORKS INC","Nutsbedrijven","Aandelen","18.371.723,75","0,18","18.371.723,75","142.693,00","128,75","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aandelen","18.216.170,28","0,18","18.216.170,28","101.772,00","178,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communicatie","Aandelen","18.190.670,28","0,18","18.190.670,28","584.165,00","31,14","Nederland","Euronext Amsterdam","EUR"
"DSV","DSV","Industrie","Aandelen","18.049.543,65","0,18","18.049.543,65","127.221,00","141,88","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","18.037.735,55","0,18","18.037.735,55","1.057.400,00","17,06","Japan","Tokyo Stock Exchange","JPY"
"TROW","T ROWE PRICE GROUP INC","Financiële waarden","Aandelen","17.992.532,00","0,18","17.992.532,00","161.368,00","111,50","Verenigde Staten","NASDAQ","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communicatie","Aandelen","17.933.903,68","0,18","17.933.903,68","122.936,00","145,88","Verenigde Staten","NASDAQ","USD"
"G","ASSICURAZIONI GENERALI","Financiële waarden","Aandelen","17.901.812,34","0,18","17.901.812,34","722.546,00","24,78","Italië","Borsa Italiana","EUR"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aandelen","17.514.029,64","0,18","17.514.029,64","89.444,00","195,81","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","17.477.550,95","0,17","17.477.550,95","17.477.551,00","100,00","Verenigde Staten","-","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aandelen","17.364.473,72","0,17","17.364.473,72","154.612,00","112,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DOL","DOLLARAMA INC","Luxe-consumentengoederen","Aandelen","17.359.674,18","0,17","17.359.674,18","203.489,00","85,31","Canada","Toronto Stock Exchange","CAD"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","16.723.134,71","0,17","16.723.134,71","15.531.121,00","107,68","Europese Unie","-","EUR"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aandelen","16.688.486,25","0,17","16.688.486,25","83.925,00","198,85","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financiële waarden","Aandelen","16.514.728,78","0,17","16.514.728,78","222.002,00","74,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Luxe-consumentengoederen","Aandelen","16.425.937,62","0,16","16.425.937,62","203.241,00","80,82","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aandelen","16.359.772,35","0,16","16.359.772,35","51.357,00","318,55","Verenigde Staten","NASDAQ","USD"
"IRM","IRON MOUNTAIN INC","Vastgoed","Aandelen","16.207.206,96","0,16","16.207.206,96","215.178,00","75,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Vastgoed","Aandelen","16.202.596,85","0,16","16.202.596,85","535.124,00","30,28","Duitsland","Xetra","EUR"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialen","Aandelen","15.868.116,00","0,16","15.868.116,00","183.150,00","86,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Luxe-consumentengoederen","Aandelen","15.812.406,48","0,16","15.812.406,48","18.772,00","842,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
