﻿Fund Holdings as of,"17/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"PRX","PROSUS NV","Luxe-consumentengoederen","Aandelen","928.569,75","0,81","928.569,75","32.610,00","28,48","Nederland","Euronext Amsterdam","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aandelen","803.304,20","0,70","803.304,20","20.974,00","38,30","Duitsland","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Basis-consumentengoederen","Aandelen","772.523,53","0,67","772.523,53","16.057,00","48,11","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","544.289,79","0,47","544.289,79","544.290,00","100,00","Europese Unie","-","EUR"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","145.416,49","0,13","145.416,49","124.225,00","117,06","Verenigd Koninkrijk","-","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","125.894,71","0,11","125.894,71","133.908,00","94,02","Verenigde Staten","-","USD"
"MSIFT","CASH COLLATERAL EUR MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","63.000,00","0,05","63.000,00","63.000,00","100,00","Europese Unie","-","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","55.535,19","0,05","55.535,19","53.928,00","102,98","Zwitserland","-","CHF"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","14.335,54","0,01","14.335,54","106.964,00","13,40","Denemarken","-","DKK"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","544,05","0,00","544,05","6.363,00","8,55","Zweden","-","SEK"
"CHF","CHF/EUR","Liquide middelen en/of derivaten","FX","-2,90","0,00","-2,90","-53.855,00","1,00","Europese Unie","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Liquide middelen en/of derivaten","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europese Unie","-","EUR"
"VHM4","STOXX 50 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","948.640,00","22,00","4.312,00","Europese Unie","Eurex Deutschland","EUR"
 
