﻿iShares € Govt Bond 0-1yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"WDAY","WORKDAY INC CLASS A","Aktien","1.36","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #167","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","1.33","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Obligationen (FI)","1.33","Japan","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","1.27","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.23","Österreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","1.23","Kanada","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","1.16","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.14","Österreich","-"
"-","US TREASURY N/B 05/28 3.625","-","1.11","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","1.06","Belgien","-"
"-","FRENCH REPUBLIC","-","0.97","-","-"
"-","Finland Republic Of (Government) (0% 13-","-","0.97","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.93","Belgien","-"
"-","Austria Republic Of (Government) (0% 25-","-","0.92","-","-"
"-","TREASURY NOTE","-","0.92","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.83","-","-"
"-","KFW","-","0.82","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.76","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.75","Frankreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.73","Vereinigtes Königreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.66","Österreich","-"
"-","US TREASURY N/B 11/33 4.5","-","0.61","-","-"
"BMO","BANK OF MONTREAL","Aktien","0.59","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.57","Japan","London Stock Exchange"
"-","France (Government) (0% 25-Oct-2032)","-","0.51","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.48","Österreich","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.45","Deutschland","-"
"-","FINLAND REPUBLIC OF","-","0.45","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.44","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.42","Belgien","-"
"-","US TREASURY N/B 07/30 4","-","0.40","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.39","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.36","Irland","-"
"-","SPAIN KINGDOM OF","-","0.35","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.30","Finnland","-"
"-","NETHERLANDS KINGDOM OF","-","0.30","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.24","Vereinigtes Königreich","-"
"-","REPUBLIK OSTERREICH ZCP 25/04/24","-","0.23","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.23","Spanien","-"
"-","US TREASURY N/B 04/29 2.875","-","0.21","-","-"
"-","SPAIN KINGDOM OF","-","0.20","-","-"
"-","ONTARIO PROVINCE OF","-","0.19","-","-"
"-","QUEBEC PROVINCE OF","-","0.18","-","-"
"-","FINLAND REPUBLIC OF","-","0.18","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.18","Belgien","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.18","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.17","Vereinigtes Königreich","-"
"-","FINLAND REPUBLIC OF","-","0.17","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.17","-","-"
"-","CANADA GOVERNMENT OF","-","0.17","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.17","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.16","Irland","-"
"-","NETHERLANDS KINGDOM OF","-","0.16","-","-"
"-","BPIFRANCE SA","-","0.16","-","-"
"-","KFW","-","0.16","-","-"
"-","NRW.BANK 4.62500 08/03/27","-","0.15","-","-"
"-","FRANCE REPUBLIC OF","-","0.14","-","-"
"-","TREASURY NOTE","-","0.14","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.13","Belgien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"-","FRANCE (GOVERNMENT) (0% 25-APR-2029)","-","0.13","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.11","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.08","Österreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","Deutsche Börse AG"
"UKTI","UK I/L GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.08","Spanien","-"
"-","UK I/L GILT","-","0.08","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.07","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #157","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.07","Finnland","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.06","Kanada","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.04","Spanien","-"
"-","France Republic Of (Government) (0% 19-J","-","0.04","-","-"
"-","Finland Republic Of (Government) (0% 14-","-","0.03","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.03","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.03","-","-"
"-","US TREASURY N/B 11/26 4.625","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0.03","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0.03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"-","FRANCE TREASURY BILL BT 0.0 21AUG24","-","0.03","-","-"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0.03","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","FINLAND REPUBLIC OF","-","0.02","-","-"
"-","Switzerland Confederation Of (Government","-","0.02","-","-"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligationen (FI)","0.02","Schweiz","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.02","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0.01","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0.01","-","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0.01","-","-"
"6869","SYSMEX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","QUEBEC PROVINCE OF","-","0.01","-","-"
"4684","OBIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4151","KYOWA KIRIN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"7259","AISIN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"4912","LION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"9697","CAPCOM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3659","NEXON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.01","-","-"
"2531","TAKARA HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"-","TRESOR PUBLIC ZCP 27/11/24","-","0.01","-","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.01","-","-"
"9962","MISUMI GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","FRANCE (REPUBLIC OF)","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"KFW","KFW","Obligationen (FI)","0.01","Deutschland","-"
"7747","ASAHI INTECC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","Boerse Duesseldorf"
"6266","TAZMO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.01","-","-"
"4385","MERCARI INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligationen (FI)","0.00","Schweiz","-"
"8012","NAGASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"7867","TOMY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.00","-","-"
"1963","JGC HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0.00","-","-"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"8098","INABATA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Loadstar Capital Kk","-","0.00","-","-"
"6754","ANRITSU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9824","SENSHU ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3397","TORIDOLL HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0.00","-","-"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"9533","TOHO GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","QUEBEC PROVINCE OF","-","0.00","-","-"
"9627","AIN HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"6268","NABTESCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
