﻿iShares Core MSCI Japan IMI UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"5334","NGK SPARK PLUG LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.46","-","-"
"MBB","ISHARES MBS ETF","Aktien","0.46","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/26 4.625","-","0.45","-","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.45","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.44","Vereinigte Staaten","NYSE Arca"
"8591","ORIX CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.42","-","-"
"TGT*","TARGET CORP","Aktien","0.42","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligationen (FI)","0.41","Japan","-"
"6141","DMG MORI LTD","Aktien","0.41","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.39","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.39","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Aktien","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligationen (FI)","0.35","Japan","-"
"7735","SCREEN HOLDINGS LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.34","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0.34","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0.32","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.31","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","0.31","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.29","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"6586","MAKITA CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.23","Vereinigte Staaten","NYSE Arca"
"7201","NISSAN MOTOR LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.23","Vereinigte Staaten","NYSE Arca"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"FAST","FASTENAL","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"2413","M3 INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0.20","-","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.19","-","-"
"7911","TOPPAN PRINTING LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.19","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.19","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.17","-","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.16","China","NASDAQ"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.15","Japan","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.14","-","-"
"3626","TIS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4751","CYBER AGENT INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.13","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"7701","SHIMADZU CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0.12","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"8515","AIFUL CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"1803","SHIMIZU CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.10","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"9987","SUZUKEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"1721","COMSYS HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.09","-","-"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"9989","SUNDRUG LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"8129","TOHO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.07","-","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"5406","KOBE STEEL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4021","NISSAN CHEMICAL CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PKI","PERKINELMER INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6728","ULVAC INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"3865","HOKUETSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"4919","MILBON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.04","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
