﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","12’207’576.41","0.21","12’207’576.41","471’540.00","25.89","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","12’160’273.41","0.21","12’160’273.41","343’900.00","35.36","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","11’781’642.93","0.20","11’781’642.93","1’851’600.00","6.36","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","11’436’415.61","0.19","11’436’415.61","545’200.00","20.98","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","11’253’881.02","0.19","11’253’881.02","466’400.00","24.13","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","11’201’199.59","0.19","11’201’199.59","1’555’400.00","7.20","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","11’154’240.12","0.19","11’154’240.12","2’940’200.00","3.79","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","11’145’213.72","0.19","11’145’213.72","102’400.00","108.84","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","11’048’631.32","0.19","11’048’631.32","81’800.00","135.07","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","10’868’737.94","0.18","10’868’737.94","708’600.00","15.34","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","10’680’819.57","0.18","10’680’819.57","469’100.00","22.77","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","10’658’740.23","0.18","10’658’740.23","457’100.00","23.32","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","10’589’098.01","0.18","10’589’098.01","608’500.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","10’489’707.95","0.18","10’489’707.95","304’600.00","34.44","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","10’411’570.13","0.18","10’411’570.13","834’700.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","10’405’242.50","0.18","10’405’242.50","613’500.00","16.96","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","10’395’724.89","0.18","10’395’724.89","531’200.00","19.57","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","10’371’776.17","0.18","10’371’776.17","788’900.00","13.15","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","10’125’320.34","0.17","10’125’320.34","1’084’800.00","9.33","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrie","Aktien","10’058’122.12","0.17","10’058’122.12","115’100.00","87.39","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","10’016’414.30","0.17","10’016’414.30","159’500.00","62.80","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","9’342’064.56","0.16","9’342’064.56","1’585’900.00","5.89","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","9’158’650.62","0.15","9’158’650.62","1’861’500.00","4.92","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","9’141’794.81","0.15","9’141’794.81","242’100.00","37.76","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","9’106’423.78","0.15","9’106’423.78","714’700.00","12.74","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","9’002’032.90","0.15","9’002’032.90","793’700.00","11.34","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","8’607’092.59","0.15","8’607’092.59","449’725.00","19.14","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","8’510’187.04","0.14","8’510’187.04","1’240’305.00","6.86","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrie","Aktien","8’375’311.51","0.14","8’375’311.51","296’060.00","28.29","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","8’366’950.32","0.14","8’366’950.32","189’200.00","44.22","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","8’338’728.46","0.14","8’338’728.46","162’300.00","51.38","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","8’320’616.80","0.14","8’320’616.80","214’700.00","38.75","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","8’151’037.12","0.14","8’151’037.12","3’332’900.00","2.45","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","8’140’656.70","0.14","8’140’656.70","1’175’800.00","6.92","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","8’044’801.26","0.14","8’044’801.26","1’719’700.00","4.68","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","8’014’300.29","0.14","8’014’300.29","272’100.00","29.45","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","7’985’398.18","0.13","7’985’398.18","282’800.00","28.24","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","7’882’683.06","0.13","7’882’683.06","378’500.00","20.83","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","7’862’723.62","0.13","7’862’723.62","73’500.00","106.98","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","7’845’171.21","0.13","7’845’171.21","693’300.00","11.32","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","7’683’630.83","0.13","7’683’630.83","215’900.00","35.59","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","7’570’330.64","0.13","7’570’330.64","1’885.00","4’016.09","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","7’553’818.88","0.13","7’553’818.88","281’400.00","26.84","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","7’545’759.81","0.13","7’545’759.81","306’166.00","24.65","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","7’503’158.58","0.13","7’503’158.58","616’400.00","12.17","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","7’465’976.06","0.13","7’465’976.06","1’340’500.00","5.57","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","7’339’924.78","0.12","7’339’924.78","432’600.00","16.97","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Basiskonsumgüter","Aktien","7’337’528.21","0.12","7’337’528.21","111’400.00","65.87","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","7’301’375.54","0.12","7’301’375.54","246’200.00","29.66","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","7’292’137.88","0.12","7’292’137.88","119’300.00","61.12","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","7’292’043.69","0.12","7’292’043.69","302’700.00","24.09","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","7’200’681.89","0.12","7’200’681.89","477’500.00","15.08","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","7’158’249.66","0.12","7’158’249.66","510’800.00","14.01","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","7’082’153.58","0.12","7’082’153.58","453’700.00","15.61","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","6’929’773.36","0.12","6’929’773.36","475’200.00","14.58","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","6’912’988.19","0.12","6’912’988.19","297’800.00","23.21","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","6’827’594.73","0.12","6’827’594.73","422’606.00","16.16","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","6’796’241.62","0.11","6’796’241.62","296’700.00","22.91","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","6’783’045.03","0.11","6’783’045.03","1’008’780.00","6.72","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","6’764’320.89","0.11","6’764’320.89","179’200.00","37.75","Japan","Tokyo Stock Exchange","JPY"
"1911","SUMITOMO FORESTRY LTD","Nicht-Basiskonsumgüter","Aktien","6’755’875.33","0.11","6’755’875.33","192’700.00","35.06","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialien","Aktien","6’705’063.28","0.11","6’705’063.28","218’200.00","30.73","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basiskonsumgüter","Aktien","6’633’672.37","0.11","6’633’672.37","240’900.00","27.54","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","6’631’702.26","0.11","6’631’702.26","215’400.00","30.79","Japan","Tokyo Stock Exchange","JPY"
