﻿iShares $ High Yield Corp Bond ESG UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","UK CONV GILT","-","0.29","-","-"
"UKT","UK CONV GILT","Fixed Income","0.27","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.25","Finland","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.25","-","-"
"OCI","OCI NV","Equity","0.22","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Fixed Income","0.21","Japan","London Stock Exchange"
"JET2","JET2 PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.19","Switzerland","SIX Swiss Exchange"
"-","SUNWELS CO LTD COMMON STOCK","-","0.11","-","-"
"IRE","IREN","Equity","0.10","Italy","Borsa Italiana"
"RNO","RENAULT SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.10","Ireland","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"2160","GNI GROUP LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.09","Ireland","-"
"ANIM","ANIMA HOLDING","Equity","0.08","Italy","Borsa Italiana"
"RAA","RATIONAL AG","Equity","0.08","Germany","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0.07","-","-"
"RWS","RWS HOLDINGS PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.07","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.07","-","-"
"ENAV","ENAV SPA","Equity","0.07","Italy","Borsa Italiana"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.07","-","-"
"DEZ","DEUTZ AG","Equity","0.07","Germany","Xetra"
"-","Ionos Group Se","-","0.07","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.07","-","-"
"HYQ","HYPOPORT N","Equity","0.06","Germany","Xetra"
"BEKB","BEKAERT (D) SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.06","-","-"
"MARR","MARR","Equity","0.06","Italy","Borsa Italiana"
"CVSG","CVS GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"RWAY","RAI WAY SPA","Equity","0.06","Italy","Borsa Italiana"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.06","Luxembourg","Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.06","Finland","-"
"AFX","ALPHA FX GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.05","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.05","-","-"
"CE","CREDITO EMILIANO","Equity","0.05","Italy","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.04","Spain","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Equity","0.04","Spain","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FIE","FIELMANN AG","Equity","0.04","Germany","Xetra"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.04","-","-"
"SGL","SGL CARBON","Equity","0.04","Germany","Xetra"
"-","MUTARES","-","0.04","-","-"
"ONTEX","ONTEX GROUP NV","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"TLW","TULLOW OIL PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ZV","ZIGNAGO VETRO","Equity","0.03","Italy","Borsa Italiana"
"GLJ","GRENKE N AG","Equity","0.03","Germany","Xetra"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.03","Spain","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.03","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.03","Spain","Bolsa De Madrid"
"GFT","GFT TECHNOLOGIES","Equity","0.03","Germany","Xetra"
"CEC","CECONOMY AG","Equity","0.03","Germany","Xetra"
"TLGO","TALGO SA","Equity","0.03","Spain","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Equity","0.02","Germany","Xetra"
"GBG","GB GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NOEJ","NORMA GROUP","Equity","0.02","Germany","Xetra"
"-","RENEWI PLC","-","0.02","-","-"
"HBH","HORNBACH HOLDING AG","Equity","0.02","Germany","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.02","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"-","JAPAN GOVERNMENT OF 2YR 447","-","0.02","-","-"
"-","FINLAND REPUBLIC OF","-","0.02","-","-"
"HOME","NEINOR HOMES SA","Equity","0.02","Spain","Bolsa De Madrid"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.02","Spain","Bolsa De Madrid"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"DMP","DERMAPHARM HOLDING","Equity","0.02","Germany","Xetra"
"WAC","WACKER NEUSON N","Equity","0.02","Germany","Xetra"
"AEDAS","AEDAS HOMES SA","Equity","0.02","Spain","Bolsa De Madrid"
"VOS","VOSSLOH AG","Equity","0.02","Germany","Xetra"
"JST","JOST WERKE AG","Equity","0.01","Germany","Xetra"
"EDR","EDREAMS ODIGEO SA","Equity","0.01","Luxembourg","Bolsa De Madrid"
"CWC","CEWE STIFTUNG","Equity","0.01","Germany","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.01","Germany","Xetra"
"-","LU VE SPA COMMON STOCK","-","0.01","-","-"
"AUB","AUBAY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0.01","-","-"
"ASC","ASCOPIAVE","Equity","0.01","Italy","Borsa Italiana"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.01","Germany","Xetra"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"CASH","PROSEGUR CASH SA","Equity","0.01","Spain","Bolsa De Madrid"
"GNC","GREENCORE GROUP PLC","Equity","0.01","Ireland","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.01","Spain","Bolsa De Madrid"
"WBD","WEBUILD","Equity","0.01","Italy","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.01","-","-"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Fixed Income","0.01","United Kingdom","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.00","Ireland","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","UK I/L GILT","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.00","Canada","Toronto Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.00","Ireland","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
