﻿iShares Edge MSCI USA Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"PEGA","PEGASYSTEMS INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.26","Indien","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"PII","POLARIS INC","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0.24","Indien","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.22","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"6273","SMC (JAPAN) CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"NTR","NUTRIEN LTD","Aktien","0.12","Kanada","Toronto Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.11","-","-"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.11","Niederlande","Euronext Amsterdam"
"6920","LASERTEC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.10","Vereinigte Staaten","NYSE Arca"
"IPGP","IPG PHOTONICS CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.09","Spanien","Bolsa De Madrid"
"CNC","CENTENE CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.07","Vereinigte Staaten","-"
"NOVN","NOVARTIS AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.07","Japan","-"
"USB","US BANCORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"9984","SOFTBANK GROUP CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SEIC","SEI INVESTMENTS","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aktien","0.06","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","Deutsche Börse AG"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.05","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4661","ORIENTAL LAND LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.04","Japan","-"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.04","China","New York Stock Exchange Inc."
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.04","Irland","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKR","BRUKER CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"PCAR","PACCAR INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LOW","LOWES COMPANIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"PAYX","PAYCHEX INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.03","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.02","Deutschland","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA (GOVERNMENT OF)","-","0.02","-","-"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.02","Vereinigtes Königreich","Bolsa De Madrid"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"EWG","ISHARES MSCI GERMANY ETF","Aktien","0.02","Deutschland","NYSE Arca"
"HO","THALES SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"6758","SONY GROUP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.02","-","-"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NEM","NEWMONT","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SMG","SCOTTS MIRACLE GRO","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FLO","FLOWERS FOODS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.02","Australien","Asx - All Markets"
"8031","MITSUI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.02","-","-"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"NTRS","NORTHERN TRUST CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","US TREASURY N/B 08/30 4.125","-","0.01","-","-"
"RPM","RPM INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRES","FRESNILLO PLC","Aktien","0.01","Mexiko","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.01","Niederlande","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"NKE","NIKE INC CLASS B","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.01","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.01","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Aktien","0.01","Deutschland","Xetra"
"XBI","SPDR S&P BIOTECH ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.01","-","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.01","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.01","Deutschland","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"BLV","VANGUARD LONG-TERM BOND INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","CTRIP.COM ADR","-","0.01","China","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0.00","Vereinigtes Königreich","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.00","Deutschland","Xetra"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"B1C","BAIDU ADS REPTG INC CLASS A","Aktien","0.00","China","Boerse Berlin"
"6674","GS YUASA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.00","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"SAP","SAP","Aktien","0.00","Deutschland","Xetra"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.00","Finnland","-"
"HUM","HUMANA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SPLG","SPDR PORTFOLIO S&P ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"SOXX","ISHARES PHLX SEMICONDUCTOR ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","US TREASURY N/B 09/30 4.625","-","0.00","-","-"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CSX","CSX CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"XPS","XPS PENSIONS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ULVR","UNILEVER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6753","SHARP CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"ADS","ADIDAS N AG","Aktien","0.00","Deutschland","Xetra"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"VCIT","VANGUARD INTERMEDIATE-TERM CORP BO","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"AYI","ACUITY BRANDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTAIN GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TRUE","TRUECAR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"IYZ","ISHARES US TELECOMMUNICATIONS ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IYH","ISHARES US HEALTHCARE ETF TRUST","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EOAN","E.ON N","Aktien","0.00","Deutschland","Xetra"
"IJT","ISHARES S&P SMALL-CAP 600 GROWTH E","Aktien","0.00","Japan","NASDAQ"
"EEMV","iShares MSCI Emerging Markets Min","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IYY","ISHARES DOW JONES US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ONEQ","FIDELITY NASDAQ COMPOSITE INDEX ET","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ACWV","iShares MSCI Global Min Vol Factor","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PRV","PORVAIR PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SPYG","SPDR PORTFOLIO S&P GROWTH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ZTF","ZOTEFOAMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VTWG","VANGUARD RUSSELL GROWTH INDEX FUN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"IXN","ISHARES GLOBAL TECH ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"6952","CASIO COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"IWL","ISHARES RUSSELL TOP 200 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","Powershares Russell Midcap Pure Growth P","-","0.00","-","-"
"OEF","ISHARES S&P 100 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"EWL","ISHARES MSCI SWITZERLAND ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Invesco Ftse Rafi Us 1500 Small Mid Etf","-","0.00","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"4183","MITSUI CHEMICALS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SIKA","SIKA AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"SGBI","SWEDISH GOVERNMENT I/L 3104","Obligationen (FI)","0.00","Schweden","-"
"TSCO","TESCO PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
