﻿Fondsposition per,"13.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","650’921.32","0.35","650’921.32","2’396.00","271.67","Vereinigte Staaten","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Aktien","650’296.00","0.35","650’296.00","4’640.00","140.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","649’911.88","0.35","649’911.88","764.00","850.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","649’790.02","0.35","649’790.02","6’463.00","100.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrie","Aktien","646’428.80","0.35","646’428.80","3’680.00","175.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aktien","643’726.60","0.35","643’726.60","5’156.00","124.85","Vereinigte Staaten","NASDAQ","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","642’100.80","0.35","642’100.80","1’056.00","608.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrie","Aktien","640’819.88","0.35","640’819.88","1’594.00","402.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","640’681.16","0.35","640’681.16","4’549.00","140.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrie","Aktien","639’750.72","0.35","639’750.72","3’472.00","184.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","638’895.16","0.35","638’895.16","7’732.00","82.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","638’288.98","0.35","638’288.98","2’126.00","300.23","Vereinigte Staaten","NASDAQ","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","637’320.69","0.35","637’320.69","2’901.00","219.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Nicht-Basiskonsumgüter","Aktien","634’503.76","0.34","634’503.76","5’452.00","116.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Gesundheitsversorgung","Aktien","632’030.01","0.34","632’030.01","3’539.00","178.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRU","TRANSUNION","Industrie","Aktien","629’163.66","0.34","629’163.66","8’023.00","78.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BALL","BALL CORP","Materialien","Aktien","629’040.87","0.34","629’040.87","9’081.00","69.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","628’704.00","0.34","628’704.00","1’800.00","349.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","628’634.76","0.34","628’634.76","6’513.00","96.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Nicht-Basiskonsumgüter","Aktien","628’247.16","0.34","628’247.16","12’084.00","51.99","Vereinigte Staaten","NASDAQ","USD"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Aktien","627’368.64","0.34","627’368.64","17’456.00","35.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Kommunikation","Aktien","626’703.75","0.34","626’703.75","14’975.00","41.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","625’295.58","0.34","625’295.58","5’538.00","112.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","624’807.00","0.34","624’807.00","10’950.00","57.06","Vereinigte Staaten","NASDAQ","USD"
"SNAP","SNAP INC CLASS A","Kommunikation","Aktien","624’096.00","0.34","624’096.00","39’600.00","15.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYATT HOTELS CORP CLASS A","Nicht-Basiskonsumgüter","Aktien","623’184.48","0.34","623’184.48","4’176.00","149.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Gesundheitsversorgung","Aktien","620’185.02","0.34","620’185.02","7’566.00","81.97","Vereinigte Staaten","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","618’572.37","0.34","618’572.37","3’081.00","200.77","Vereinigte Staaten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","616’653.00","0.34","616’653.00","17’874.00","34.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPAY","CORPAY INC","Financials","Aktien","615’558.91","0.33","615’558.91","2’141.00","287.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Kommunikation","Aktien","614’373.07","0.33","614’373.07","7’019.00","87.53","Vereinigte Staaten","NASDAQ","USD"
"RJF","RAYMOND JAMES INC","Financials","Aktien","611’656.20","0.33","611’656.20","4’866.00","125.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","611’050.05","0.33","611’050.05","7’795.00","78.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALGN","ALIGN TECHNOLOGY INC","Gesundheitsversorgung","Aktien","609’573.90","0.33","609’573.90","2’235.00","272.74","Vereinigte Staaten","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","609’323.04","0.33","609’323.04","2’256.00","270.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FICO","FAIR ISAAC CORP","IT","Aktien","607’633.68","0.33","607’633.68","456.00","1’332.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","607’537.50","0.33","607’537.50","3’750.00","162.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","606’729.52","0.33","606’729.52","43’462.00","13.96","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","604’994.40","0.33","604’994.40","6’660.00","90.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","603’440.54","0.33","603’440.54","30’278.00","19.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","601’128.92","0.33","601’128.92","24’748.00","24.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Aktien","600’380.35","0.33","600’380.35","2’245.00","267.43","Vereinigte Staaten","NASDAQ","USD"
"HUBS","HUBSPOT INC","IT","Aktien","600’181.16","0.33","600’181.16","1’004.00","597.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","599’351.97","0.33","599’351.97","3’581.00","167.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","598’651.55","0.33","598’651.55","4’397.00","136.15","Vereinigte Staaten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","598’295.55","0.33","598’295.55","851.00","703.05","Vereinigte Staaten","NASDAQ","USD"
"IOT","SAMSARA INC CLASS A","IT","Aktien","598’213.60","0.33","598’213.60","15’160.00","39.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FMC","FMC CORP","Materialien","Aktien","597’588.18","0.32","597’588.18","8’958.00","66.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ESS","ESSEX PROPERTY TRUST REIT INC","Immobilien","Aktien","597’203.52","0.32","597’203.52","2’292.00","260.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","596’060.88","0.32","596’060.88","9’096.00","65.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TW","TRADEWEB MARKETS INC CLASS A","Financials","Aktien","595’503.50","0.32","595’503.50","5’426.00","109.75","Vereinigte Staaten","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Aktien","593’475.61","0.32","593’475.61","3’859.00","153.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMN","EASTMAN CHEMICAL","Materialien","Aktien","593’189.44","0.32","593’189.44","5’872.00","101.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Basiskonsumgüter","Aktien","592’801.70","0.32","592’801.70","9’938.00","59.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrie","Aktien","590’694.72","0.32","590’694.72","1’232.00","479.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CE","CELANESE CORP","Materialien","Aktien","590’324.16","0.32","590’324.16","3’684.00","160.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENTG","ENTEGRIS INC","IT","Aktien","588’441.51","0.32","588’441.51","4’569.00","128.79","Vereinigte Staaten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","587’998.86","0.32","587’998.86","3’873.00","151.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","586’307.35","0.32","586’307.35","2’605.00","225.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OMC","OMNICOM GROUP INC","Kommunikation","Aktien","585’215.10","0.32","585’215.10","6’077.00","96.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","585’028.24","0.32","585’028.24","4’456.00","131.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEY","KEYCORP","Financials","Aktien","584’441.76","0.32","584’441.76","39’277.00","14.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","583’591.84","0.32","583’591.84","14’767.00","39.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","581’628.60","0.32","581’628.60","6’244.00","93.15","Vereinigte Staaten","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","579’989.85","0.32","579’989.85","4’301.00","134.85","Vereinigte Staaten","NASDAQ","USD"
"OKE","ONEOK INC","Energie","Aktien","579’755.80","0.32","579’755.80","7’193.00","80.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","578’824.08","0.31","578’824.08","3’704.00","156.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","578’717.15","0.31","578’717.15","5’401.00","107.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","578’424.06","0.31","578’424.06","5’419.00","106.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NDSN","NORDSON CORP","Industrie","Aktien","578’181.12","0.31","578’181.12","2’112.00","273.76","Vereinigte Staaten","NASDAQ","USD"
"VTRS","VIATRIS INC","Gesundheitsversorgung","Aktien","577’122.08","0.31","577’122.08","50’803.00","11.36","Vereinigte Staaten","NASDAQ","USD"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Aktien","576’883.35","0.31","576’883.35","331.00","1’742.85","Vereinigte Staaten","NASDAQ","USD"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Gesundheitsversorgung","Aktien","576’735.25","0.31","576’735.25","2’525.00","228.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RVTY","REVVITY INC","Gesundheitsversorgung","Aktien","576’303.00","0.31","576’303.00","5’460.00","105.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","575’650.60","0.31","575’650.60","22’610.00","25.46","Vereinigte Staaten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","574’249.09","0.31","574’249.09","8’471.00","67.79","Vereinigte Staaten","NASDAQ","USD"
"NTRS","NORTHERN TRUST CORP","Financials","Aktien","573’143.97","0.31","573’143.97","6’673.00","85.89","Vereinigte Staaten","NASDAQ","USD"
"BRO","BROWN & BROWN INC","Financials","Aktien","573’015.97","0.31","573’015.97","6’551.00","87.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LII","LENNOX INTERNATIONAL INC","Industrie","Aktien","572’866.40","0.31","572’866.40","1’180.00","485.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","572’533.38","0.31","572’533.38","9’162.00","62.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","IT","Aktien","572’410.80","0.31","572’410.80","3’020.00","189.54","Vereinigte Staaten","NASDAQ","USD"
"ALLE","ALLEGION PLC","Industrie","Aktien","571’980.50","0.31","571’980.50","4’550.00","125.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PKG","PACKAGING CORP OF AMERICA","Materialien","Aktien","570’053.06","0.31","570’053.06","3’142.00","181.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","568’795.56","0.31","568’795.56","348.00","1’634.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Nicht-Basiskonsumgüter","Aktien","566’793.00","0.31","566’793.00","75.00","7’557.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","566’066.40","0.31","566’066.40","14’470.00","39.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","565’866.55","0.31","565’866.55","28’915.00","19.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Aktien","564’907.42","0.31","564’907.42","4’774.00","118.33","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","564’809.70","0.31","564’809.70","595.00","949.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","563’368.46","0.31","563’368.46","2’302.00","244.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","563’237.33","0.31","563’237.33","4’999.00","112.67","Vereinigte Staaten","NASDAQ","USD"
"NDAQ","NASDAQ INC","Financials","Aktien","561’219.96","0.30","561’219.96","9’258.00","60.62","Vereinigte Staaten","NASDAQ","USD"
"ROL","ROLLINS INC","Industrie","Aktien","560’772.03","0.30","560’772.03","12’083.00","46.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","560’004.48","0.30","560’004.48","2’408.00","232.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Versorger","Aktien","559’585.55","0.30","559’585.55","5’003.00","111.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AES","AES CORP","Versorger","Aktien","558’021.72","0.30","558’021.72","27’957.00","19.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","557’793.27","0.30","557’793.27","5’697.00","97.91","Vereinigte Staaten","NASDAQ","USD"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Aktien","557’203.36","0.30","557’203.36","27’944.00","19.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","IT","Aktien","556’692.56","0.30","556’692.56","7’864.00","70.79","Vereinigte Staaten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","555’432.00","0.30","555’432.00","23’143.00","24.00","Vereinigte Staaten","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Basiskonsumgüter","Aktien","555’325.68","0.30","555’325.68","7’332.00","75.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrie","Aktien","555’117.18","0.30","555’117.18","8’803.00","63.06","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","554’197.28","0.30","554’197.28","3’094.00","179.12","Vereinigte Staaten","NASDAQ","USD"
"KMX","CARMAX INC","Nicht-Basiskonsumgüter","Aktien","554’035.30","0.30","554’035.30","7’397.00","74.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","553’746.10","0.30","553’746.10","1’151.00","481.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAS","MASCO CORP","Industrie","Aktien","552’728.32","0.30","552’728.32","7’808.00","70.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Nicht-Basiskonsumgüter","Aktien","551’827.59","0.30","551’827.59","3’503.00","157.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","551’017.60","0.30","551’017.60","7’235.00","76.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Gesundheitsversorgung","Aktien","550’317.60","0.30","550’317.60","4’880.00","112.77","Vereinigte Staaten","NASDAQ","USD"
"L","LOEWS CORP","Financials","Aktien","549’423.36","0.30","549’423.36","7’104.00","77.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JKHY","JACK HENRY AND ASSOCIATES INC","Financials","Aktien","548’108.96","0.30","548’108.96","3’268.00","167.72","Vereinigte Staaten","NASDAQ","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","547’995.75","0.30","547’995.75","8’733.00","62.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Gesundheitsversorgung","Aktien","546’655.12","0.30","546’655.12","2’068.00","264.34","Vereinigte Staaten","NASDAQ","USD"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Aktien","546’488.30","0.30","546’488.30","10’630.00","51.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","546’161.22","0.30","546’161.22","11’814.00","46.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","545’198.56","0.30","545’198.56","7’324.00","74.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","543’037.88","0.30","543’037.88","6’908.00","78.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","542’704.54","0.29","542’704.54","6’158.00","88.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXT","TEXTRON INC","Industrie","Aktien","542’307.48","0.29","542’307.48","6’171.00","87.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","541’049.52","0.29","541’049.52","4’884.00","110.78","Vereinigte Staaten","NASDAQ","USD"
