﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"6762","TDK CORP","IT","Aktien","21’673’073.62","0.39","21’673’073.62","455’600.00","47.57","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","21’211’675.02","0.38","21’211’675.02","1’861’800.00","11.39","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","21’100’467.49","0.38","21’100’467.49","914’600.00","23.07","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","20’533’993.08","0.37","20’533’993.08","3’543’500.00","5.79","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","20’513’109.83","0.37","20’513’109.83","287’100.00","71.45","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","20’444’046.43","0.37","20’444’046.43","2’156’000.00","9.48","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","20’225’829.10","0.37","20’225’829.10","1’036’800.00","19.51","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","20’215’459.57","0.37","20’215’459.57","1’418’200.00","14.25","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","20’192’906.79","0.37","20’192’906.79","1’080’600.00","18.69","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","19’958’442.99","0.36","19’958’442.99","493’000.00","40.48","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","19’755’614.76","0.36","19’755’614.76","554’200.00","35.65","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","19’532’976.63","0.35","19’532’976.63","567’300.00","34.43","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","19’318’364.10","0.35","19’318’364.10","699’200.00","27.63","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","18’894’493.87","0.34","18’894’493.87","1’194’900.00","15.81","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","18’800’065.63","0.34","18’800’065.63","1’533’100.00","12.26","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","17’864’415.63","0.32","17’864’415.63","1’137’900.00","15.70","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","16’953’609.65","0.31","16’953’609.65","244’700.00","69.28","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financials","Aktien","16’840’957.62","0.31","16’840’957.62","1’718’600.00","9.80","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","16’571’413.79","0.30","16’571’413.79","739’000.00","22.42","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","16’288’173.68","0.30","16’288’173.68","781’100.00","20.85","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Aktien","16’247’099.67","0.29","16’247’099.67","786’200.00","20.67","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financials","Aktien","15’934’777.15","0.29","15’934’777.15","2’515’200.00","6.34","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aktien","15’843’282.53","0.29","15’843’282.53","3’405’480.00","4.65","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","15’680’829.59","0.28","15’680’829.59","723’700.00","21.67","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","15’540’386.02","0.28","15’540’386.02","249’600.00","62.26","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialien","Aktien","15’189’033.66","0.28","15’189’033.66","166’600.00","91.17","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aktien","15’134’072.61","0.27","15’134’072.61","172’100.00","87.94","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","14’799’658.59","0.27","14’799’658.59","589’300.00","25.11","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Nicht-Basiskonsumgüter","Aktien","14’561’281.56","0.26","14’561’281.56","95’000.00","153.28","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","14’200’365.98","0.26","14’200’365.98","543’200.00","26.14","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","13’795’525.52","0.25","13’795’525.52","97’400.00","141.64","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basiskonsumgüter","Aktien","13’722’155.77","0.25","13’722’155.77","471’600.00","29.10","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","13’292’524.65","0.24","13’292’524.65","714’300.00","18.61","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","13’281’368.21","0.24","13’281’368.21","289’300.00","45.91","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","12’971’969.87","0.24","12’971’969.87","911’900.00","14.23","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","12’953’303.81","0.23","12’953’303.81","838’900.00","15.44","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Versorger","Aktien","12’365’966.18","0.22","12’365’966.18","829’700.00","14.90","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","12’201’475.54","0.22","12’201’475.54","475’200.00","25.68","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","12’009’391.23","0.22","12’009’391.23","331’900.00","36.18","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","11’709’685.43","0.21","11’709’685.43","401’900.00","29.14","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Versorger","Aktien","11’641’022.28","0.21","11’641’022.28","1’783’400.00","6.53","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","11’466’924.57","0.21","11’466’924.57","455’540.00","25.17","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","11’287’161.75","0.20","11’287’161.75","98’400.00","114.71","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","11’245’255.57","0.20","11’245’255.57","1’617’800.00","6.95","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","11’194’031.88","0.20","11’194’031.88","287’100.00","38.99","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","11’158’638.26","0.20","11’158’638.26","292’300.00","38.18","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aktien","11’126’652.87","0.20","11’126’652.87","766’500.00","14.52","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aktien","10’962’148.01","0.20","10’962’148.01","79’800.00","137.37","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Nicht-Basiskonsumgüter","Aktien","10’907’379.65","0.20","10’907’379.65","448’400.00","24.33","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Versorger","Aktien","10’645’553.01","0.19","10’645’553.01","440’800.00","24.15","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","10’624’790.66","0.19","10’624’790.66","1’497’200.00","7.10","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialien","Aktien","10’524’455.72","0.19","10’524’455.72","682’600.00","15.42","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","10’359’673.47","0.19","10’359’673.47","2’828’200.00","3.66","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","10’089’355.02","0.18","10’089’355.02","525’200.00","19.21","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","10’081’532.37","0.18","10’081’532.37","10’081’532.00","1.00","Irland","-","USD"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","9’843’930.04","0.18","9’843’930.04","153’500.00","64.13","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","9’750’955.35","0.18","9’750’955.35","803’000.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","9’676’816.14","0.18","9’676’816.14","294’600.00","32.85","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","9’576’179.24","0.17","9’576’179.24","1’044’800.00","9.17","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrie","Aktien","9’554’362.94","0.17","9’554’362.94","111’100.00","86.00","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","9’505’407.52","0.17","9’505’407.52","760’900.00","12.49","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","9’470’033.30","0.17","9’470’033.30","511’200.00","18.53","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financials","Aktien","9’444’953.28","0.17","9’444’953.28","591’500.00","15.97","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Versorger","Aktien","9’441’729.66","0.17","9’441’729.66","451’100.00","20.93","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","9’260’204.00","0.17","9’260’204.00","1’789’500.00","5.17","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gesundheitsversorgung","Aktien","9’253’241.08","0.17","9’253’241.08","586’500.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialien","Aktien","8’887’897.58","0.16","8’887’897.58","1’523’900.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","8’705’884.06","0.16","8’705’884.06","688’700.00","12.64","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","8’590’200.77","0.16","8’590’200.77","234’100.00","36.69","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","8’318’499.24","0.15","8’318’499.24","763’500.00","10.90","Japan","Tokyo Stock Exchange","JPY"
"7936","ASICS CORP","Nicht-Basiskonsumgüter","Aktien","7’922’418.29","0.14","7’922’418.29","183’200.00","43.24","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","7’828’946.54","0.14","7’828’946.54","1’192’305.00","6.57","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","7’797’061.20","0.14","7’797’061.20","156’300.00","49.89","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","7’760’470.08","0.14","7’760’470.08","431’725.00","17.98","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aktien","7’725’783.19","0.14","7’725’783.19","364’500.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Immobilien","Aktien","7’720’733.24","0.14","7’720’733.24","71’500.00","107.98","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialien","Aktien","7’497’290.10","0.14","7’497’290.10","1’651’700.00","4.54","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aktien","7’431’420.90","0.13","7’431’420.90","272’800.00","27.24","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","7’328’172.71","0.13","7’328’172.71","665’300.00","11.01","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialien","Aktien","7’272’418.61","0.13","7’272’418.61","1’129’800.00","6.44","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","7’252’893.21","0.13","7’252’893.21","271’400.00","26.72","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aktien","7’201’267.34","0.13","7’201’267.34","592’400.00","12.16","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","7’105’075.17","0.13","7’105’075.17","435’700.00","16.31","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Immobilien","Aktien","7’103’876.37","0.13","7’103’876.37","1’825.00","3’892.53","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aktien","7’072’149.62","0.13","7’072’149.62","262’100.00","26.98","Japan","Tokyo Stock Exchange","JPY"
"2768","SOJITZ CORP","Industrie","Aktien","7’034’277.46","0.13","7’034’277.46","286’060.00","24.59","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Kommunikation","Aktien","7’026’609.55","0.13","7’026’609.55","3’199’000.00","2.20","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Kommunikation","Aktien","6’998’330.48","0.13","6’998’330.48","416’600.00","16.80","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financials","Aktien","6’988’237.59","0.13","6’988’237.59","294’166.00","23.76","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","6’979’324.30","0.13","6’979’324.30","206’700.00","33.77","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","6’912’332.29","0.13","6’912’332.29","459’500.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","6’886’244.87","0.12","6’886’244.87","238’200.00","28.91","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Kommunikation","Aktien","6’882’736.41","0.12","6’882’736.41","115’300.00","59.69","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Nicht-Basiskonsumgüter","Aktien","6’793’386.57","0.12","6’793’386.57","173’200.00","39.22","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","6’791’239.21","0.12","6’791’239.21","290’700.00","23.36","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","6’789’970.58","0.12","6’789’970.58","207’900.00","32.66","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Nicht-Basiskonsumgüter","Aktien","6’520’025.86","0.12","6’520’025.86","457’200.00","14.26","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","6’499’359.22","0.12","6’499’359.22","490’800.00","13.24","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","6’484’329.64","0.12","6’484’329.64","529’200.00","12.25","Japan","Tokyo Stock Exchange","JPY"
"2875","TOYO SUISAN LTD","Basiskonsumgüter","Aktien","6’423’652.65","0.12","6’423’652.65","107’400.00","59.81","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","6’420’230.19","0.12","6’420’230.19","1’286’500.00","4.99","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Aktien","6’333’041.80","0.11","6’333’041.80","968’780.00","6.54","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","6’296’733.83","0.11","6’296’733.83","406’606.00","15.49","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","6’255’281.76","0.11","6’255’281.76","284’700.00","21.97","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","6’212’922.96","0.11","6’212’922.96","285’800.00","21.74","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","6’162’458.70","0.11","6’162’458.70","409’300.00","15.06","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","6’151’349.13","0.11","6’151’349.13","231’300.00","26.59","Japan","Tokyo Stock Exchange","JPY"
