﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","13.795.869,86","0,54","13.795.869,86","13.425.000,00","13.425.000,00","101,19","Italië","-","4,18","16/apr/2034","5,38","EUR","16/jan/2024"
"SOFTBK","SOFTBANK GROUP CORP RegS","Rechtspersonen","Obligaties","13.609.594,80","0,53","13.609.594,80","13.704.000,00","13.704.000,00","99,08","Japan","-","3,49","15/apr/2028","5,00","EUR","03/apr/2018"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Rechtspersonen","Obligaties","13.442.406,83","0,53","13.442.406,83","13.175.000,00","13.175.000,00","99,56","Italië","-","2,23","15/sep/2026","3,93","EUR","15/sep/2014"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","13.309.079,40","0,52","13.309.079,40","13.259.000,00","13.259.000,00","99,94","Duitsland","-","1,82","23/mrt/2026","4,00","EUR","23/mrt/2016"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Rechtspersonen","Obligaties","12.720.327,10","0,50","12.720.327,10","13.025.000,00","13.025.000,00","95,88","Verenigd Koninkrijk","-","1,97","27/aug/2080","2,63","EUR","27/aug/2020"
"AIB","AIB GROUP PLC MTN RegS","Rechtspersonen","Obligaties","12.611.184,46","0,50","12.611.184,46","12.750.000,00","12.750.000,00","96,26","Ierland","-","1,97","30/mei/2031","2,88","EUR","30/sep/2020"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Rechtspersonen","Obligaties","12.468.771,10","0,49","12.468.771,10","12.425.000,00","12.425.000,00","98,38","Italië","-","5,60","23/sep/2030","3,25","EUR","23/sep/2020"
"ATLIM","MUNDYS SPA MTN RegS","Rechtspersonen","Obligaties","12.382.426,54","0,49","12.382.426,54","13.025.000,00","13.025.000,00","93,56","Italië","-","3,02","13/jul/2027","1,88","EUR","13/jul/2017"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Rechtspersonen","Obligaties","12.268.093,70","0,48","12.268.093,70","12.579.000,00","12.579.000,00","96,00","Italië","-","1,86","08/jul/2026","1,88","EUR","08/jul/2020"
"NEXIIM","NEXI SPA RegS","Rechtspersonen","Obligaties","12.146.403,40","0,48","12.146.403,40","13.562.000,00","13.562.000,00","89,55","Italië","-","4,47","30/apr/2029","2,13","EUR","29/apr/2021"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Rechtspersonen","Obligaties","12.019.266,89","0,47","12.019.266,89","13.025.000,00","13.025.000,00","90,24","Verenigd Koninkrijk","-","5,42","27/aug/2080","3,00","EUR","27/aug/2020"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Rechtspersonen","Obligaties","11.872.680,21","0,47","11.872.680,21","11.927.000,00","11.927.000,00","99,26","Italië","-","5,04","31/dec/2079","4,75","EUR","11/apr/2024"
"RENAUL","RENAULT SA MTN RegS","Rechtspersonen","Obligaties","11.828.059,41","0,46","11.828.059,41","12.100.000,00","12.100.000,00","96,68","Frankrijk","-","1,11","24/jun/2025","1,25","EUR","24/jun/2019"
"VOD","VODAFONE GROUP PLC MTN RegS","Rechtspersonen","Obligaties","11.629.732,49","0,46","11.629.732,49","10.435.000,00","10.435.000,00","107,08","Verenigd Koninkrijk","-","4,28","30/aug/2084","6,50","EUR","30/mei/2023"
"TELEFO","TELEFONICA EUROPE BV RegS","Rechtspersonen","Obligaties","11.574.412,35","0,45","11.574.412,35","11.400.000,00","11.400.000,00","100,77","Spanje","-","6,33","31/dec/2079","5,75","EUR","15/mrt/2024"
"ATLIM","MUNDYS SPA RegS","Rechtspersonen","Obligaties","11.520.661,63","0,45","11.520.661,63","12.475.000,00","12.475.000,00","91,94","Italië","-","3,60","12/feb/2028","1,88","EUR","12/feb/2021"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Rechtspersonen","Obligaties","11.476.830,28","0,45","11.476.830,28","12.400.000,00","12.400.000,00","92,02","Italië","-","3,35","31/dec/2079","2,38","EUR","09/feb/2022"
"GRFSM","GRIFOLS SA RegS","Rechtspersonen","Obligaties","11.391.011,87","0,45","11.391.011,87","11.425.000,00","11.425.000,00","99,69","Spanje","-","0,62","01/mei/2025","3,20","EUR","26/apr/2017"
"CASTSS","CASTELLUM AB RegS","Rechtspersonen","Obligaties","11.369.257,29","0,45","11.369.257,29","13.000.000,00","13.000.000,00","86,93","Zweden","-","2,47","31/dec/2079","3,13","EUR","02/sep/2021"
"NEXIIM","NEXI SPA RegS","Rechtspersonen","Obligaties","11.287.012,14","0,44","11.287.012,14","11.877.000,00","11.877.000,00","95,02","Italië","-","1,93","30/apr/2026","1,63","EUR","29/apr/2021"
"ILDFP","ILIAD SA RegS","Rechtspersonen","Obligaties","11.188.368,86","0,44","11.188.368,86","10.500.000,00","10.500.000,00","101,81","Frankrijk","-","2,63","14/jun/2027","5,38","EUR","12/dec/2022"
"SHAEFF","SCHAEFFLER AG MTN RegS","Rechtspersonen","Obligaties","11.072.297,60","0,44","11.072.297,60","11.100.000,00","11.100.000,00","99,32","Duitsland","-","5,14","28/mrt/2030","4,50","EUR","28/mrt/2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Rechtspersonen","Obligaties","11.014.341,77","0,43","11.014.341,77","9.900.000,00","9.900.000,00","103,63","Spanje","-","4,63","31/dec/2079","6,13","EUR","02/feb/2023"
"FRFP","VALEO SE MTN RegS","Rechtspersonen","Obligaties","10.768.524,34","0,42","10.768.524,34","10.000.000,00","10.000.000,00","102,69","Frankrijk","-","2,58","28/mei/2027","5,38","EUR","28/nov/2022"
"GETFP","GETLINK SE RegS","Rechtspersonen","Obligaties","10.587.345,01","0,42","10.587.345,01","10.550.000,00","10.550.000,00","99,17","Frankrijk","-","1,04","30/okt/2025","3,50","EUR","30/okt/2020"
"ATLIM","MUNDYS SPA MTN RegS","Rechtspersonen","Obligaties","10.521.509,86","0,41","10.521.509,86","10.200.000,00","10.200.000,00","101,87","Italië","-","4,12","24/jan/2029","4,75","EUR","24/jan/2024"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Rechtspersonen","Obligaties","10.514.225,82","0,41","10.514.225,82","11.045.000,00","11.045.000,00","94,79","Verenigde Staten","-","3,18","01/mrt/2028","2,38","EUR","02/mrt/2020"
"ELOFR","ELO SA MTN RegS","Rechtspersonen","Obligaties","10.491.691,32","0,41","10.491.691,32","10.800.000,00","10.800.000,00","96,41","Frankrijk","-","1,67","29/jan/2026","2,88","EUR","29/apr/2020"
"IGBOND","NOMAD FOODS BONDCO PLC RegS","Rechtspersonen","Obligaties","10.465.533,22","0,41","10.465.533,22","11.203.000,00","11.203.000,00","92,67","Verenigd Koninkrijk","-","3,66","24/jun/2028","2,50","EUR","24/jun/2021"
"IQV","IQVIA INC RegS","Rechtspersonen","Obligaties","10.417.470,38","0,41","10.417.470,38","11.458.000,00","11.458.000,00","90,63","Verenigde Staten","-","4,32","15/mrt/2029","2,25","EUR","03/mrt/2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Rechtspersonen","Obligaties","10.414.712,70","0,41","10.414.712,70","10.400.000,00","10.400.000,00","97,78","Spanje","-","2,02","31/dec/2079","3,88","EUR","22/mrt/2018"
"EOFP","FORVIA SE RegS","Rechtspersonen","Obligaties","10.378.508,62","0,41","10.378.508,62","10.900.000,00","10.900.000,00","94,31","Frankrijk","-","2,80","15/jun/2027","2,38","EUR","27/nov/2019"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","10.287.155,50","0,40","10.287.155,50","10.400.000,00","10.400.000,00","98,68","Duitsland","-","4,79","16/okt/2034","4,88","EUR","15/apr/2024"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Rechtspersonen","Obligaties","10.211.437,42","0,40","10.211.437,42","10.700.000,00","10.700.000,00","95,36","Frankrijk","-","1,68","31/dec/2079","2,25","EUR","20/okt/2020"
"TITIM","TELECOM ITALIA SPA RegS","Rechtspersonen","Obligaties","10.176.235,67","0,40","10.176.235,67","9.600.000,00","9.600.000,00","104,55","Italië","-","3,16","15/feb/2028","6,88","EUR","27/jan/2023"
"FRFP","VALEO SE MTN RegS","Rechtspersonen","Obligaties","10.131.383,23","0,40","10.131.383,23","10.300.000,00","10.300.000,00","98,10","Frankrijk","-","5,18","11/apr/2030","4,50","EUR","11/apr/2024"
"ELOFR","ELO SA MTN RegS","Rechtspersonen","Obligaties","10.110.098,60","0,40","10.110.098,60","10.100.000,00","10.100.000,00","99,85","Frankrijk","-","3,48","17/apr/2028","5,88","EUR","17/apr/2024"
"ELOFR","ELO SA MTN RegS","Rechtspersonen","Obligaties","10.107.251,15","0,40","10.107.251,15","10.100.000,00","10.100.000,00","99,40","Frankrijk","-","4,20","22/mrt/2029","6,00","EUR","22/sep/2023"
"VMED","VMED O2 UK FINANCING I PLC RegS","Rechtspersonen","Obligaties","9.919.170,77","0,39","9.919.170,77","11.363.000,00","11.363.000,00","86,33","Verenigd Koninkrijk","-","5,73","31/jan/2031","3,25","EUR","24/sep/2020"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Rechtspersonen","Obligaties","9.883.373,47","0,39","9.883.373,47","11.500.000,00","11.500.000,00","84,94","Nederland","-","5,11","28/feb/2030","3,38","EUR","11/feb/2020"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC MTN RegS","Rechtspersonen","Obligaties","9.866.267,85","0,39","9.866.267,85","9.900.000,00","9.900.000,00","99,25","Verenigd Koninkrijk","-","4,58","03/okt/2054","5,13","EUR","03/apr/2024"
"RAKUTN","RAKUTEN GROUP INC RegS","Rechtspersonen","Obligaties","9.855.112,31","0,39","9.855.112,31","12.979.000,00","12.979.000,00","75,81","Japan","-","2,79","31/dec/2079","4,25","EUR","22/apr/2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Rechtspersonen","Obligaties","9.766.818,03","0,38","9.766.818,03","8.500.000,00","8.500.000,00","110,17","Spanje","-","3,62","14/sep/2029","7,50","EUR","14/sep/2023"
"MERLLN","MOTION FINCO SARL RegS","Rechtspersonen","Obligaties","9.678.423,18","0,38","9.678.423,18","9.062.000,00","9.062.000,00","104,00","Verenigd Koninkrijk","-","3,11","15/jun/2030","7,38","EUR","07/jun/2023"
"SELNSW","SELECTA GROUP BV RegS","Rechtspersonen","Obligaties","9.657.237,08","0,38","9.657.237,08","9.730.570,00","9.730.570,00","96,58","Zwitserland","-","1,74","01/apr/2026","8,00","EUR","29/okt/2020"
"SHAEFF","SCHAEFFLER AG RegS","Rechtspersonen","Obligaties","9.634.166,87","0,38","9.634.166,87","9.800.000,00","9.800.000,00","96,44","Duitsland","-","3,99","12/okt/2028","3,38","EUR","12/okt/2020"
"SHAEFF","SCHAEFFLER AG RegS","Rechtspersonen","Obligaties","9.559.421,21","0,38","9.559.421,21","9.600.000,00","9.600.000,00","98,05","Duitsland","-","1,36","12/okt/2025","2,75","EUR","12/okt/2020"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","9.553.298,83","0,38","9.553.298,83","9.500.000,00","9.500.000,00","98,93","Duitsland","-","1,73","05/dec/2030","4,00","EUR","05/jun/2020"
"EMECLI","EMRLD BORROWER LP RegS","Rechtspersonen","Obligaties","9.533.257,46","0,37","9.533.257,46","8.925.000,00","8.925.000,00","104,39","Verenigde Staten","-","2,98","15/dec/2030","6,38","EUR","19/mei/2023"
"EOFP","FORVIA SE RegS","Rechtspersonen","Obligaties","9.398.154,99","0,37","9.398.154,99","9.510.000,00","9.510.000,00","97,63","Frankrijk","-","1,75","15/jun/2026","3,13","EUR","27/mrt/2019"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Rechtspersonen","Obligaties","9.375.674,13","0,37","9.375.674,13","10.100.000,00","10.100.000,00","92,79","Spanje","-","2,63","31/dec/2079","2,63","EUR","26/jan/2021"
"IAGLN","INTERNATIONAL CONSOLIDATED AIRLINE RegS","Rechtspersonen","Obligaties","9.347.181,51","0,37","9.347.181,51","9.500.000,00","9.500.000,00","98,00","Verenigd Koninkrijk","-","4,40","25/mrt/2029","3,75","EUR","25/mrt/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Rechtspersonen","Obligaties","9.238.305,30","0,36","9.238.305,30","9.415.000,00","9.415.000,00","97,75","Japan","-","1,31","19/sep/2025","3,13","EUR","19/sep/2017"
"RENAUL","RENAULT SA MTN RegS","Rechtspersonen","Obligaties","9.235.453,57","0,36","9.235.453,57","9.600.000,00","9.600.000,00","95,02","Frankrijk","-","2,29","28/sep/2026","2,00","EUR","28/sep/2018"
"ILDFP","ILIAD SA RegS","Rechtspersonen","Obligaties","9.173.227,30","0,36","9.173.227,30","8.900.000,00","8.900.000,00","101,03","Frankrijk","-","4,11","15/feb/2029","5,38","EUR","15/dec/2023"
"WBA","WALGREENS BOOTS ALLIANCE INC","Rechtspersonen","Obligaties","9.083.039,09","0,36","9.083.039,09","9.500.000,00","9.500.000,00","94,66","Verenigde Staten","-","2,43","20/nov/2026","2,13","EUR","20/nov/2014"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Rechtspersonen","Obligaties","9.077.445,66","0,36","9.077.445,66","9.806.000,00","9.806.000,00","91,71","Italië","-","4,22","21/okt/2028","1,63","EUR","21/okt/2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Rechtspersonen","Obligaties","9.022.219,52","0,35","9.022.219,52","12.175.000,00","12.175.000,00","72,62","Frankrijk","-","2,46","01/feb/2027","5,88","EUR","31/jul/2018"
"TELEFO","TELEFONICA EUROPE BV RegS","Rechtspersonen","Obligaties","8.992.906,90","0,35","8.992.906,90","10.000.000,00","10.000.000,00","87,62","Spanje","-","4,39","31/dec/2079","2,38","EUR","12/feb/2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Rechtspersonen","Obligaties","8.941.092,34","0,35","8.941.092,34","8.000.000,00","8.000.000,00","107,37","Spanje","-","5,63","31/dec/2079","6,75","EUR","07/sep/2023"
"EOFP","FORVIA SE RegS","Rechtspersonen","Obligaties","8.914.811,56","0,35","8.914.811,56","8.290.000,00","8.290.000,00","104,78","Frankrijk","-","1,06","15/jun/2026","7,25","EUR","15/nov/2022"
"COTY","COTY INC RegS","Rechtspersonen","Obligaties","8.884.055,32","0,35","8.884.055,32","8.925.000,00","8.925.000,00","99,36","Verenigde Staten","-","1,30","15/apr/2026","3,88","EUR","16/jun/2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Rechtspersonen","Obligaties","8.797.077,02","0,35","8.797.077,02","7.900.000,00","7.900.000,00","108,22","Spanje","-","3,73","31/dec/2079","7,13","EUR","23/nov/2022"
"GRFSM","GRIFOLS SA RegS","Rechtspersonen","Obligaties","8.779.259,63","0,35","8.779.259,63","9.818.000,00","9.818.000,00","88,38","Spanje","-","3,32","15/nov/2027","2,25","EUR","15/nov/2019"
"ERFFP","EUROFINS SCIENTIFIC SE RegS","Rechtspersonen","Obligaties","8.771.251,62","0,34","8.771.251,62","7.975.000,00","7.975.000,00","104,77","Luxemburg","-","3,41","31/dec/2079","6,75","EUR","24/jan/2023"
"BPEIM","BPER BANCA SPA MTN RegS","Rechtspersonen","Obligaties","8.703.092,03","0,34","8.703.092,03","8.725.000,00","8.725.000,00","96,76","Italië","-","2,53","25/jul/2032","3,88","EUR","25/jan/2022"
"IQV","IQVIA INC RegS","Rechtspersonen","Obligaties","8.680.742,33","0,34","8.680.742,33","9.250.000,00","9.250.000,00","93,18","Verenigde Staten","-","3,31","15/jan/2028","2,25","EUR","13/aug/2019"
"EOFP","FORVIA SE RegS","Rechtspersonen","Obligaties","8.664.615,45","0,34","8.664.615,45","8.825.000,00","8.825.000,00","96,76","Frankrijk","-","2,79","15/jun/2028","3,75","EUR","31/jul/2020"
"VIEFP","VEOLIA ENVIRONNEMENT SA MTN RegS","Rechtspersonen","Obligaties","8.650.887,87","0,34","8.650.887,87","8.200.000,00","8.200.000,00","104,35","Frankrijk","-","4,04","31/dec/2079","5,99","EUR","22/nov/2023"
"VMED","VMED O2 UK FINANCING I PLC RegS","Rechtspersonen","Obligaties","8.640.164,93","0,34","8.640.164,93","8.850.000,00","8.850.000,00","97,18","Verenigd Koninkrijk","-","5,16","15/apr/2032","5,63","EUR","03/apr/2024"
"AMSSW","AMS OSRAM AG RegS","Rechtspersonen","Obligaties","8.593.611,08","0,34","8.593.611,08","8.425.000,00","8.425.000,00","101,06","Oostenrijk","-","3,39","30/mrt/2029","10,50","EUR","30/nov/2023"
"ZIGGO","VZ SECURED FINANCING BV RegS","Rechtspersonen","Obligaties","8.556.706,51","0,34","8.556.706,51","9.650.000,00","9.650.000,00","87,63","Nederland","-","6,21","15/jan/2032","3,50","EUR","20/jan/2022"
"IQV","IQVIA INC RegS","Rechtspersonen","Obligaties","8.527.173,23","0,34","8.527.173,23","8.925.000,00","8.925.000,00","94,45","Verenigde Staten","-","3,35","15/jun/2028","2,88","EUR","24/jun/2020"
"ELOFR","ELO SA MTN RegS","Rechtspersonen","Obligaties","8.524.407,65","0,34","8.524.407,65","8.700.000,00","8.700.000,00","96,04","Frankrijk","-","4,03","08/dec/2028","4,88","EUR","08/dec/2022"
"TITIM","TELECOM ITALIA FINANCE SA MTN RegS","Rechtspersonen","Obligaties","8.501.977,85","0,33","8.501.977,85","7.560.000,00","7.560.000,00","110,36","Italië","-","6,58","24/jan/2033","7,75","EUR","24/jan/2003"
"MATTER","MATTERHORN TELECOM SA RegS","Rechtspersonen","Obligaties","8.458.468,34","0,33","8.458.468,34","8.650.000,00","8.650.000,00","97,38","Luxemburg","-","1,94","15/sep/2026","3,13","EUR","19/sep/2019"
"LOXAM","LOXAM SAS RegS","Rechtspersonen","Obligaties","8.451.173,04","0,33","8.451.173,04","8.000.000,00","8.000.000,00","103,30","Frankrijk","-","2,57","31/mei/2029","6,38","EUR","20/dec/2023"
"NGGLN","NGG FINANCE PLC RegS","Rechtspersonen","Obligaties","8.447.959,16","0,33","8.447.959,16","9.116.000,00","9.116.000,00","91,28","Verenigd Koninkrijk","-","2,94","05/sep/2082","2,13","EUR","05/sep/2019"
"ETLFP","EUTELSAT SA RegS","Rechtspersonen","Obligaties","8.440.284,46","0,33","8.440.284,46","8.250.000,00","8.250.000,00","101,67","Frankrijk","-","3,37","13/apr/2029","9,75","EUR","08/apr/2024"
"FRFP","VALEO SE MTN RegS","Rechtspersonen","Obligaties","8.417.177,98","0,33","8.417.177,98","8.000.000,00","8.000.000,00","104,89","Frankrijk","-","4,23","12/apr/2029","5,88","EUR","12/okt/2023"
"ACSSM","ACS ACTIVIDADES DE CONSTRUCCION Y MTN RegS","Rechtspersonen","Obligaties","8.348.405,97","0,33","8.348.405,97","8.500.000,00","8.500.000,00","97,01","Spanje","-","1,09","17/jun/2025","1,38","EUR","17/jun/2020"
"INTRUM","INTRUM AB RegS","Rechtspersonen","Obligaties","8.316.460,37","0,33","8.316.460,37","9.975.000,00","9.975.000,00","81,11","Zweden","-","1,20","15/aug/2025","4,88","EUR","05/aug/2020"
"RENAUL","RENAULT SA MTN RegS","Rechtspersonen","Obligaties","8.278.144,06","0,33","8.278.144,06","8.640.000,00","8.640.000,00","95,39","Frankrijk","-","1,54","28/nov/2025","1,00","EUR","28/nov/2017"
"SFRFP","ALTICE FRANCE SA (FRANCE) RegS","Rechtspersonen","Obligaties","8.265.055,39","0,32","8.265.055,39","12.475.000,00","12.475.000,00","66,09","Frankrijk","-","3,41","15/jan/2028","3,38","EUR","27/sep/2019"
"ARGID","ARDAGH PACKAGING FINANCE PLC RegS","Rechtspersonen","Obligaties","8.231.382,14","0,32","8.231.382,14","10.200.000,00","10.200.000,00","79,71","Verenigde Staten","-","2,18","15/aug/2026","2,13","EUR","10/jun/2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Rechtspersonen","Obligaties","8.166.991,69","0,32","8.166.991,69","8.775.000,00","8.775.000,00","91,75","Italië","-","3,24","12/okt/2027","2,38","EUR","12/okt/2017"
"CMZB","COMMERZBANK AG MTN RegS","Rechtspersonen","Obligaties","8.139.310,58","0,32","8.139.310,58","8.082.000,00","8.082.000,00","100,35","Duitsland","-","2,76","30/mrt/2027","4,00","EUR","16/jan/2017"
"ZIGGO","VZ VENDOR FINANCING II BV RegS","Rechtspersonen","Obligaties","8.087.499,11","0,32","8.087.499,11","9.275.000,00","9.275.000,00","87,06","Nederland","-","4,31","15/jan/2029","2,88","EUR","18/dec/2020"
"ADEBNO","ADEVINTA ASA RegS","Rechtspersonen","Obligaties","8.073.453,24","0,32","8.073.453,24","7.975.000,00","7.975.000,00","100,02","Frankrijk","-","0,68","15/nov/2025","2,63","EUR","05/nov/2020"
"SPIEFP","SPIE SA RegS","Rechtspersonen","Obligaties","8.066.583,22","0,32","8.066.583,22","8.100.000,00","8.100.000,00","97,30","Frankrijk","-","1,91","18/jun/2026","2,63","EUR","18/jun/2019"
"SHAEFF","SCHAEFFLER AG RegS","Rechtspersonen","Obligaties","8.027.619,88","0,32","8.027.619,88","8.250.000,00","8.250.000,00","97,01","Duitsland","-","2,71","26/mrt/2027","2,88","EUR","26/mrt/2019"
"ELOFR","ELO SA MTN RegS","Rechtspersonen","Obligaties","7.991.217,42","0,31","7.991.217,42","8.300.000,00","8.300.000,00","93,76","Frankrijk","-","2,96","23/jul/2027","3,25","EUR","23/jul/2020"
"ETEGA","NATIONAL BANK OF GREECE SA MTN RegS","Rechtspersonen","Obligaties","7.934.165,48","0,31","7.934.165,48","7.875.000,00","7.875.000,00","99,60","Griekenland","-","3,36","29/jan/2029","4,50","EUR","29/jan/2024"
"AVTR","AVANTOR FUNDING INC RegS","Rechtspersonen","Obligaties","7.925.480,20","0,31","7.925.480,20","8.125.000,00","8.125.000,00","97,54","Verenigde Staten","-","1,42","01/nov/2025","2,63","EUR","06/nov/2020"
"TITIM","TELECOM ITALIA SPA MTN RegS","Rechtspersonen","Obligaties","7.879.483,55","0,31","7.879.483,55","7.900.000,00","7.900.000,00","97,98","Italië","-","1,36","30/sep/2025","3,00","EUR","30/sep/2016"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV RegS","Rechtspersonen","Obligaties","7.847.630,95","0,31","7.847.630,95","7.925.000,00","7.925.000,00","97,60","Nederland","-","1,83","15/aug/2026","3,75","EUR","02/aug/2019"
"OI","OI EUROPEAN GROUP BV RegS","Rechtspersonen","Obligaties","7.800.064,23","0,31","7.800.064,23","7.325.000,00","7.325.000,00","103,59","Verenigde Staten","-","1,72","15/mei/2028","6,25","EUR","25/mei/2023"
"FRFP","VALEO SE MTN RegS","Rechtspersonen","Obligaties","7.773.679,48","0,31","7.773.679,48","7.900.000,00","7.900.000,00","97,09","Frankrijk","-","1,09","18/jun/2025","1,50","EUR","18/jun/2018"
"ILDFP","ILIAD SA RegS","Rechtspersonen","Obligaties","7.745.374,85","0,30","7.745.374,85","8.500.000,00","8.500.000,00","90,71","Frankrijk","-","3,60","11/feb/2028","1,88","EUR","11/feb/2021"
"SOFTBK","SOFTBANK GROUP CORP RegS","Rechtspersonen","Obligaties","7.733.665,48","0,30","7.733.665,48","8.274.000,00","8.274.000,00","92,98","Japan","-","4,75","19/sep/2029","4,00","EUR","19/sep/2017"
"SESGFP","SES SA RegS","Rechtspersonen","Obligaties","7.693.533,20","0,30","7.693.533,20","8.025.000,00","8.025.000,00","93,91","Verenigde Staten","-","1,97","31/dec/2079","2,88","EUR","27/mei/2021"
"CAJAMA","BANCO DE CREDITO SOCIAL COOPERATIV MTN RegS","Rechtspersonen","Obligaties","7.684.399,96","0,30","7.684.399,96","7.800.000,00","7.800.000,00","96,27","Spanje","-","1,94","27/nov/2031","5,25","EUR","27/mei/2021"
"CERBA","CERBA HEALTHCARE SA RegS","Rechtspersonen","Obligaties","7.680.205,12","0,30","7.680.205,12","9.300.000,00","9.300.000,00","81,11","Frankrijk","-","3,69","31/mei/2028","3,50","EUR","24/mei/2021"
"CAR","AVIS BUDGET FINANCE PLC RegS","Rechtspersonen","Obligaties","7.631.518,53","0,30","7.631.518,53","7.600.000,00","7.600.000,00","99,17","Verenigde Staten","-","3,51","28/feb/2029","7,00","EUR","28/feb/2024"
"ABANCA","ABANCA CORPORACION BANCARIA SA MTN RegS","Rechtspersonen","Obligaties","7.612.076,73","0,30","7.612.076,73","6.600.000,00","6.600.000,00","110,23","Spanje","-","3,49","23/sep/2033","8,38","EUR","23/jun/2023"
"SHAEFF","SCHAEFFLER AG RegS","Rechtspersonen","Obligaties","7.597.709,16","0,30","7.597.709,16","7.400.000,00","7.400.000,00","101,27","Duitsland","-","4,56","14/aug/2029","4,75","EUR","15/jan/2024"
"ENR","ENERGIZER GAMMA ACQUISITION BV RegS","Rechtspersonen","Obligaties","7.591.673,55","0,30","7.591.673,55","8.400.000,00","8.400.000,00","89,19","Verenigde Staten","-","4,46","30/jun/2029","3,50","EUR","23/jun/2021"
