﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"COR","AMERISOURCEBERGEN CORPORATION","Unternehmen","Obligationen (FI)","76’101.88","0.45","76’101.88","75’000.00","75’000.00","99.92","Vereinigte Staaten","-","0.04","15.Mai2024","3.40","USD","22.Mai2014"
"AVOL","AVOLON HOLDINGS FUNDING LTD RegS","Unternehmen","Obligationen (FI)","75’690.68","0.45","75’690.68","75’000.00","75’000.00","99.63","Irland","-","0.17","01.Juli2024","3.95","USD","16.Apr.2019"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","75’353.79","0.45","75’353.79","75’000.00","75’000.00","98.83","Vereinigte Staaten","-","0.48","30.Okt.2024","3.30","USD","31.Okt.2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","75’343.10","0.45","75’343.10","75’000.00","75’000.00","100.36","Vereinigte Staaten","-","0.01","23.Apr.2025","6.09","USD","23.Okt.2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","75’152.55","0.45","75’152.55","75’000.00","75’000.00","99.45","Vereinigte Staaten","-","0.23","26.Juli2024","2.90","USD","15.Juli2020"
"BAC","BANK OF AMERICA CORP MTN","Unternehmen","Obligationen (FI)","74’925.08","0.45","74’925.08","75’000.00","75’000.00","98.82","Vereinigte Staaten","-","0.70","22.Jan.2025","4.00","USD","22.Jan.2015"
"NVDA","NVIDIA CORPORATION","Unternehmen","Obligationen (FI)","74’736.26","0.44","74’736.26","75’000.00","75’000.00","99.43","Vereinigte Staaten","-","0.12","14.Juni2024","0.58","USD","16.Juni2021"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","74’279.29","0.44","74’279.29","75’000.00","75’000.00","98.78","Vereinigte Staaten","-","0.35","06.Sept.2024","1.75","USD","06.Sept.2019"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","74’187.78","0.44","74’187.78","75’000.00","75’000.00","98.76","Kanada","-","0.25","31.Juli2024","0.65","USD","03.Aug.2021"
"HUM","HUMANA INC","Unternehmen","Obligationen (FI)","73’618.60","0.44","73’618.60","74’000.00","74’000.00","99.19","Vereinigte Staaten","-","0.41","01.Okt.2024","3.85","USD","19.Sept.2014"
"TRPCN","TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","73’444.53","0.44","73’444.53","75’000.00","75’000.00","97.88","Kanada","-","0.45","12.Okt.2024","1.00","USD","12.Okt.2021"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","72’652.24","0.43","72’652.24","72’000.00","72’000.00","99.59","Vereinigte Staaten","-","0.73","01.Feb.2025","5.38","USD","16.Jan.2015"
"MGCN","MAGNA INTERNATIONAL INC","Unternehmen","Obligationen (FI)","70’772.32","0.42","70’772.32","70’000.00","70’000.00","99.75","Kanada","-","0.13","15.Juni2024","3.63","USD","16.Juni2014"
"OKE","ONEOK INC","Unternehmen","Obligationen (FI)","70’665.30","0.42","70’665.30","71’000.00","71’000.00","99.09","Vereinigte Staaten","-","0.34","01.Sept.2024","2.75","USD","15.Aug.2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","70’255.73","0.42","70’255.73","70’000.00","70’000.00","100.04","Kanada","-","0.01","07.Okt.2024","5.66","USD","07.Okt.2021"
"DG","DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","69’890.15","0.42","69’890.15","70’000.00","70’000.00","99.38","Vereinigte Staaten","-","0.38","20.Sept.2024","4.25","USD","20.Sept.2022"
"H","HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","69’865.42","0.42","69’865.42","71’000.00","71’000.00","98.26","Vereinigte Staaten","-","0.41","01.Okt.2024","1.80","USD","01.Okt.2021"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","69’810.23","0.42","69’810.23","70’000.00","70’000.00","99.29","Vereinigte Staaten","-","0.37","15.Sept.2024","3.63","USD","05.Sept.2014"
"WPPLN","WPP FINANCE 2010","Unternehmen","Obligationen (FI)","69’748.10","0.41","69’748.10","70’000.00","70’000.00","99.22","Vereinigtes Königreich","-","0.38","19.Sept.2024","3.75","USD","19.Sept.2014"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","68’616.05","0.41","68’616.05","70’000.00","70’000.00","97.47","Vereinigte Staaten","-","0.57","29.Nov.2024","1.32","USD","10.Juni2022"
"BNP","BNP PARIBAS SA RegS","Unternehmen","Obligationen (FI)","64’636.32","0.38","64’636.32","65’000.00","65’000.00","98.41","Frankreich","-","0.68","09.Jan.2025","3.38","USD","09.Jan.2018"
"BPCEGP","BPCE SA MTN RegS","Unternehmen","Obligationen (FI)","64’015.55","0.38","64’015.55","65’000.00","65’000.00","97.79","Frankreich","-","0.69","14.Jan.2025","2.38","USD","14.Jan.2020"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","63’863.49","0.38","63’863.49","65’000.00","65’000.00","97.62","Vereinigte Staaten","-","0.55","22.Nov.2024","1.45","USD","24.Nov.2021"
"ADI","ANALOG DEVICES INC","Unternehmen","Obligationen (FI)","62’272.57","0.37","62’272.57","62’000.00","62’000.00","100.01","Vereinigte Staaten","-","0.01","01.Okt.2024","5.58","USD","05.Okt.2021"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","60’882.27","0.36","60’882.27","60’000.00","60’000.00","100.00","Vereinigte Staaten","-","0.01","01.Mai2025","6.02","USD","04.Mai2021"
"ABBV","ABBVIE INC","Unternehmen","Obligationen (FI)","60’723.91","0.36","60’723.91","60’000.00","60’000.00","99.77","Vereinigte Staaten","-","0.13","15.Juni2024","3.85","USD","17.Nov.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","60’377.99","0.36","60’377.99","60’000.00","60’000.00","99.62","Kanada","-","0.12","12.Juni2024","2.65","USD","12.Juni2019"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","60’117.51","0.36","60’117.51","60’000.00","60’000.00","100.08","Vereinigte Staaten","-","0.00","22.Jan.2025","5.83","USD","20.Juli2021"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","59’884.65","0.36","59’884.65","60’000.00","60’000.00","99.19","Vereinigte Staaten","-","0.24","30.Juli2024","2.50","USD","30.Juli2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","59’723.15","0.36","59’723.15","60’000.00","60’000.00","99.52","Kanada","-","0.96","28.Apr.2025","5.14","USD","28.Apr.2023"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","59’554.87","0.35","59’554.87","60’000.00","60’000.00","99.07","Kanada","-","0.19","09.Juli2024","0.63","USD","12.Juli2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Unternehmen","Obligationen (FI)","59’512.65","0.35","59’512.65","60’000.00","60’000.00","98.90","Vereinigte Staaten","-","0.36","10.Sept.2024","2.15","USD","10.Sept.2019"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","59’262.72","0.35","59’262.72","60’000.00","60’000.00","98.42","Vereinigte Staaten","-","0.87","26.März2025","3.88","USD","26.März2015"
"MET","METLIFE INC","Unternehmen","Obligationen (FI)","59’116.18","0.35","59’116.18","60’000.00","60’000.00","98.04","Vereinigte Staaten","-","0.81","01.März2025","3.00","USD","05.März2015"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","59’115.04","0.35","59’115.04","60’000.00","60’000.00","97.92","Vereinigte Staaten","-","0.76","10.Feb.2025","2.75","USD","10.Feb.2015"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","59’078.04","0.35","59’078.04","60’000.00","60’000.00","97.71","Japan","-","0.69","16.Jan.2025","2.65","USD","16.Jan.2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","59’067.15","0.35","59’067.15","60’000.00","60’000.00","98.20","Vereinigte Staaten","-","0.90","07.Apr.2025","3.80","USD","07.Apr.2022"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","59’016.67","0.35","59’016.67","60’000.00","60’000.00","97.68","Japan","-","0.69","15.Jan.2025","2.35","USD","15.Jan.2020"
"MQGAU","MACQUARIE BANK LTD MTN RegS","Unternehmen","Obligationen (FI)","58’947.31","0.35","58’947.31","60’000.00","60’000.00","97.90","Australien","-","0.87","21.März2025","3.23","USD","21.März2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","58’586.65","0.35","58’586.65","60’000.00","60’000.00","97.19","Kanada","-","0.68","10.Jan.2025","1.50","USD","10.Jan.2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","58’557.83","0.35","58’557.83","60’000.00","60’000.00","97.18","Niederlande","-","0.68","10.Jan.2025","1.38","USD","12.Jan.2022"
"OTIS","OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","58’140.76","0.35","58’140.76","60’000.00","60’000.00","96.76","Vereinigte Staaten","-","0.91","05.Apr.2025","2.06","USD","04.Sept.2020"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","56’881.93","0.34","56’881.93","56’000.00","56’000.00","99.57","Vereinigte Staaten","-","0.55","01.Dez.2024","4.88","USD","27.Sept.2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","55’069.61","0.33","55’069.61","55’000.00","55’000.00","100.06","Kanada","-","0.48","25.Okt.2024","5.66","USD","25.Okt.2022"
"R","RYDER SYSTEM INC MTN","Unternehmen","Obligationen (FI)","51’631.92","0.31","51’631.92","52’000.00","52’000.00","98.89","Vereinigte Staaten","-","0.34","01.Sept.2024","2.50","USD","08.Aug.2019"
"UBS","UBS GROUP AG FRN RegS","Unternehmen","Obligationen (FI)","51’078.03","0.30","51’078.03","50’000.00","50’000.00","100.68","Schweiz","-","0.01","12.Mai2026","6.92","USD","12.Mai2022"
"JPM","JPMORGAN CHASE BANK NA","Unternehmen","Obligationen (FI)","51’061.32","0.30","51’061.32","50’000.00","50’000.00","101.21","Vereinigte Staaten","-","0.02","08.Dez.2026","6.33","USD","08.Dez.2023"
"AYR","AIRCASTLE LTD","Unternehmen","Obligationen (FI)","51’019.79","0.30","51’019.79","50’000.00","50’000.00","100.00","Vereinigte Staaten","-","0.01","01.Mai2024","4.13","USD","20.März2017"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","50’986.40","0.30","50’986.40","50’000.00","50’000.00","99.73","Australien","-","0.54","22.Nov.2024","5.13","USD","22.Nov.2022"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","50’975.39","0.30","50’975.39","50’000.00","50’000.00","100.75","Vereinigte Staaten","-","0.00","18.Feb.2026","6.29","USD","18.Feb.2022"
"WSTP","WESTPAC BANKING CORP FRN","Unternehmen","Obligationen (FI)","50’929.29","0.30","50’929.29","50’000.00","50’000.00","100.77","Australien","-","0.02","26.Aug.2025","6.34","USD","26.Mai2022"
"BNS","BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","50’900.79","0.30","50’900.79","50’000.00","50’000.00","99.72","Kanada","-","0.58","06.Dez.2024","5.25","USD","06.Dez.2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","50’870.93","0.30","50’870.93","50’000.00","50’000.00","99.76","Kanada","-","0.59","12.Dez.2024","5.20","USD","12.Jan.2023"
"AXP","AMERICAN EXPRESS COMPANY FRN","Unternehmen","Obligationen (FI)","50’861.28","0.30","50’861.28","50’000.00","50’000.00","100.75","Vereinigte Staaten","-","0.02","04.März2025","6.27","USD","04.März2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","50’818.44","0.30","50’818.44","50’000.00","50’000.00","99.99","Vereinigte Staaten","-","0.01","03.Mai2024","3.38","USD","03.Mai2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","50’805.79","0.30","50’805.79","50’000.00","50’000.00","99.98","Schweiz","-","0.02","06.Mai2024","3.40","USD","21.Feb.2014"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","50’802.20","0.30","50’802.20","50’000.00","50’000.00","99.93","Vereinigte Staaten","-","0.04","13.Mai2024","3.63","USD","13.Mai2014"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD RegS","Unternehmen","Obligationen (FI)","50’797.04","0.30","50’797.04","50’000.00","50’000.00","100.58","Japan","-","0.04","09.März2026","7.42","USD","09.März2023"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","50’763.79","0.30","50’763.79","50’000.00","50’000.00","99.57","Vereinigte Staaten","-","0.56","29.Nov.2024","4.70","USD","01.Dez.2022"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","50’742.23","0.30","50’742.23","50’000.00","50’000.00","99.90","Vereinigte Staaten","-","0.06","22.Mai2024","3.63","USD","22.Mai2014"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Unternehmen","Obligationen (FI)","50’596.95","0.30","50’596.95","50’000.00","50’000.00","100.42","Australien","-","0.01","14.März2025","6.07","USD","14.März2022"
"ES","EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","50’574.81","0.30","50’574.81","50’000.00","50’000.00","99.73","Vereinigte Staaten","-","0.16","27.Juni2024","4.20","USD","27.Juni2022"
"NACN","NATIONAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","50’574.04","0.30","50’574.04","50’000.00","50’000.00","99.66","Kanada","-","0.69","17.Jan.2025","5.25","USD","17.Jan.2023"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","50’562.22","0.30","50’562.22","50’000.00","50’000.00","99.79","Vereinigte Staaten","-","0.10","06.Juni2024","3.36","USD","06.Juni2017"
