﻿iShares Core MSCI Emerging Markets ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1,477,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BBCA","BANK CENTRAL ASIA","Financials","Equity","300,300,628.54","0.39","300,300,628.54","498,253,900.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","291,669,531.70","0.38","291,669,531.70","34,156,176.00","8.54","Brazil","XBSP","USD","5.18","BRL","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","290,614,823.65","0.38","290,614,823.65","20,797,505.00","13.97","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","279,217,856.59","0.36","279,217,856.59","60,746,000.00","4.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","271,780,140.06","0.35","271,780,140.06","20,302,262.00","13.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1180","THE SAUDI NATIONAL BANK","Financials","Equity","266,479,258.15","0.35","266,479,258.15","26,581,306.00","10.03","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","262,990,863.86","0.34","262,990,863.86","6,104,936.00","43.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","261,202,603.18","0.34","261,202,603.18","9,475,500.00","27.57","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","260,896,879.29","0.34","260,896,879.29","43,120,364.00","6.05","Brazil","XBSP","USD","5.18","BRL","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","245,107,392.91","0.32","245,107,392.91","4,974,141.00","49.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GFNORTEO","GPO FINANCE BANORTE","Financials","Equity","233,171,456.99","0.30","233,171,456.99","23,431,978.00","9.95","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"005380","HYUNDAI MOTOR","Consumer Discretionary","Equity","225,283,260.26","0.29","225,283,260.26","1,240,494.00","181.61","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","221,657,027.91","0.29","221,657,027.91","8,576,637.00","25.84","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","207,460,837.36","0.27","207,460,837.36","2,500,127.00","82.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Consumer Staples","Equity","207,202,215.24","0.27","207,202,215.24","17,615,962.00","11.76","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"NBK","NATIONAL BANK OF KUWAIT","Financials","Equity","202,332,868.96","0.26","202,332,868.96","72,044,536.00","2.81","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","201,214,131.04","0.26","201,214,131.04","7,526,980.00","26.73","India","National Stock Exchange Of India","USD","83.44","INR","-"
"000270","KIA CORPORATION CORP","Consumer Discretionary","Equity","200,510,695.32","0.26","200,510,695.32","2,348,524.00","85.38","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","200,223,011.69","0.26","200,223,011.69","85,650,955.00","2.34","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2382","QUANTA COMPUTER INC","Information Technology","Equity","194,796,388.43","0.25","194,796,388.43","24,396,000.00","7.98","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","194,768,238.78","0.25","194,768,238.78","1,267,855.00","153.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","193,980,553.80","0.25","193,980,553.80","9,966,446.00","19.46","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2222","SAUDI ARABIAN OIL","Energy","Equity","192,300,598.54","0.25","192,300,598.54","23,961,549.00","8.03","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"005490","POSCO","Materials","Equity","189,813,750.81","0.25","189,813,750.81","647,757.00","293.03","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"105560","KB FINANCIAL GROUP INC","Financials","Equity","188,145,431.73","0.24","188,145,431.73","3,439,627.00","54.70","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financials","Equity","188,098,671.05","0.24","188,098,671.05","619,126,395.00","0.30","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"068270","CELLTRION INC","Health Care","Equity","188,052,470.15","0.24","188,052,470.15","1,375,171.00","136.75","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"7010","SAUDI TELECOM","Communication","Equity","182,487,088.59","0.24","182,487,088.59","18,178,913.00","10.04","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","181,926,319.12","0.24","181,926,319.12","8,074,945.00","22.53","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","181,918,748.88","0.24","181,918,748.88","15,059,647.00","12.08","India","National Stock Exchange Of India","USD","83.44","INR","-"
"857","PETROCHINA LTD H","Energy","Equity","180,623,735.49","0.23","180,623,735.49","191,422,000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","177,214,954.01","0.23","177,214,954.01","47,238,376.00","3.75","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"NTPC","NTPC LTD","Utilities","Equity","175,241,246.17","0.23","175,241,246.17","40,257,358.00","4.35","India","National Stock Exchange Of India","USD","83.44","INR","-"
"GMEXICOB","GRUPO MEXICO B","Materials","Equity","173,785,217.71","0.23","173,785,217.71","27,973,920.00","6.21","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"2308","DELTA ELECTRONICS INC","Information Technology","Equity","172,287,697.32","0.22","172,287,697.32","17,504,000.00","9.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2891","CTBC FINANCIAL HOLDING LTD","Financials","Equity","164,729,326.39","0.21","164,729,326.39","157,299,599.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","162,952,488.02","0.21","162,952,488.02","16,455,243.00","9.90","India","National Stock Exchange Of India","USD","83.44","INR","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","162,595,473.12","0.21","162,595,473.12","169,857,938.00","0.96","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","161,826,767.91","0.21","161,826,767.91","42,480,985.00","3.81","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","158,399,423.36","0.21","158,399,423.36","673,820.00","235.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"1211","SAUDI ARABIAN MINING","Materials","Equity","157,912,837.79","0.21","157,912,837.79","11,704,899.00","13.49","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","157,854,941.65","0.21","157,854,941.65","8,768,274.00","18.00","India","National Stock Exchange Of India","USD","83.44","INR","-"
"035420","NAVER CORP","Communication","Equity","156,077,302.08","0.20","156,077,302.08","1,169,818.00","133.42","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","155,552,480.87","0.20","155,552,480.87","35,417,964.00","4.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","155,298,138.93","0.20","155,298,138.93","99,740,000.00","1.56","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"FSR","FIRSTRAND LTD","Financials","Equity","155,278,047.93","0.20","155,278,047.93","44,885,865.00","3.46","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","154,964,471.46","0.20","154,964,471.46","493,494.00","314.01","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","153,766,819.01","0.20","153,766,819.01","42,503,650.00","3.62","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","151,234,254.97","0.20","151,234,254.97","21,140,900.00","7.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"EAND","EMIRATES TELECOM","Communication","Equity","146,820,509.95","0.19","146,820,509.95","31,721,003.00","4.63","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2881","FUBON FINANCIAL HOLDING LTD","Financials","Equity","145,201,439.40","0.19","145,201,439.40","68,423,289.00","2.12","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BMRI","BANK MANDIRI (PERSERO)","Financials","Equity","145,035,029.52","0.19","145,035,029.52","341,778,200.00","0.42","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"ITC","ITC LTD","Consumer Staples","Equity","142,486,576.80","0.19","142,486,576.80","27,289,213.00","5.22","India","National Stock Exchange Of India","USD","83.44","INR","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","141,899,927.95","0.18","141,899,927.95","8,663,543.00","16.38","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","141,128,735.71","0.18","141,128,735.71","3,280,700.00","43.02","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","138,375,954.58","0.18","138,375,954.58","10,406,404.00","13.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","136,957,267.86","0.18","136,957,267.86","40,306,919.00","3.40","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","136,427,314.69","0.18","136,427,314.69","68,987,779.00","1.98","India","National Stock Exchange Of India","USD","83.44","INR","-"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","135,994,091.12","0.18","135,994,091.12","60,839,549.00","2.24","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","134,738,146.95","0.18","134,738,146.95","3,690,445.00","36.51","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GFI","GOLD FIELDS LTD","Materials","Equity","132,798,115.23","0.17","132,798,115.23","8,050,656.00","16.50","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","132,725,226.82","0.17","132,725,226.82","219,930,200.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","131,547,460.75","0.17","131,547,460.75","11,470,000.00","11.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","130,920,874.10","0.17","130,920,874.10","3,878,794.00","33.75","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","129,790,499.12","0.17","129,790,499.12","48,051,224.00","2.70","Brazil","XBSP","USD","5.18","BRL","-"
"051910","LG CHEM LTD","Materials","Equity","128,885,619.71","0.17","128,885,619.71","442,566.00","291.22","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","128,058,136.86","0.17","128,058,136.86","30,629,000.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"2412","CHUNGHWA TELECOM LTD","Communication","Equity","127,682,451.94","0.17","127,682,451.94","33,529,000.00","3.81","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","127,634,078.25","0.17","127,634,078.25","28,081,222.00","4.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"2882","CATHAY FINANCIAL HOLDING LTD","Financials","Equity","127,357,257.71","0.17","127,357,257.71","82,118,951.00","1.55","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","126,518,633.06","0.16","126,518,633.06","1,058,604.00","119.51","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","126,475,188.32","0.16","126,475,188.32","54,634,302.00","2.31","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","125,198,918.99","0.16","125,198,918.99","101,918,180.00","1.23","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","122,663,357.40","0.16","122,663,357.40","27,147,402.00","4.52","India","National Stock Exchange Of India","USD","83.44","INR","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","120,841,518.74","0.16","120,841,518.74","3,505,881.00","34.47","India","National Stock Exchange Of India","USD","83.44","INR","-"
"373220","LG ENERGY SOLUTION LTD","Industrials","Equity","118,293,602.49","0.15","118,293,602.49","420,292.00","281.46","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"PKO","POWSZECHNA KASA OSZCZEDNOSCI BANK","Financials","Equity","117,704,490.15","0.15","117,704,490.15","7,846,255.00","15.00","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"WEGE3","WEG SA","Industrials","Equity","114,554,811.19","0.15","114,554,811.19","15,012,618.00","7.63","Brazil","XBSP","USD","5.18","BRL","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","113,988,834.19","0.15","113,988,834.19","253,997,000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"PBLOF","PUBLIC BANK","Financials","Equity","112,842,418.86","0.15","112,842,418.86","130,713,700.00","0.86","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"SBK","STANDARD BANK GROUP","Financials","Equity","112,696,036.40","0.15","112,696,036.40","11,986,578.00","9.40","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","112,273,487.44","0.15","112,273,487.44","50,758,000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","111,725,284.42","0.15","111,725,284.42","2,630,588.00","42.47","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"CEMEXCPO","CEMEX CPO","Materials","Equity","109,842,241.35","0.14","109,842,241.35","137,917,983.00","0.80","Mexico","Bolsa Mexicana De Valores","USD","17.04","MXN","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","107,904,751.19","0.14","107,904,751.19","18,267,200.00","5.91","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","107,766,951.30","0.14","107,766,951.30","13,475,090.00","8.00","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","105,844,596.18","0.14","105,844,596.18","29,097,777.00","3.64","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","105,814,455.86","0.14","105,814,455.86","50,829,185.00","2.08","Brazil","XBSP","USD","5.18","BRL","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","103,679,343.17","0.13","103,679,343.17","123,211,926.00","0.84","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"BAP","CREDICORP LTD","Financials","Equity","102,929,595.98","0.13","102,929,595.98","621,518.00","165.61","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTP","OTP BANK","Financials","Equity","102,446,443.81","0.13","102,446,443.81","2,057,710.00","49.79","Hungary","Budapest Stock Exchange","USD","365.56","HUF","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","100,828,534.13","0.13","100,828,534.13","42,917,369.00","2.35","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"1150","ALINMA BANK","Financials","Equity","99,657,093.15","0.13","99,657,093.15","11,207,613.00","8.89","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","99,243,572.76","0.13","99,243,572.76","42,336,573.00","2.34","Brazil","XBSP","USD","5.18","BRL","-"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","98,919,476.69","0.13","98,919,476.69","5,212,000.00","18.98","Taiwan","Taiwan Stock Exchange","USD","32.56","TWD","-"
"035720","KAKAO CORP","Communication","Equity","98,672,065.55","0.13","98,672,065.55","2,806,063.00","35.16","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"MAYBANK","MALAYAN BANKING","Financials","Equity","98,647,215.09","0.13","98,647,215.09","48,385,800.00","2.04","Malaysia","Bursa Malaysia","USD","4.77","MYR","-"
"1010","RIYAD BANK","Financials","Equity","97,904,167.73","0.13","97,904,167.73","13,256,295.00","7.39","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","97,562,922.63","0.13","97,562,922.63","28,779,510.00","3.39","India","National Stock Exchange Of India","USD","83.44","INR","-"
"1060","SAUDI AWWAL BANK","Financials","Equity","97,541,632.38","0.13","97,541,632.38","8,966,658.00","10.88","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CPI","CAPITEC LTD","Financials","Equity","96,837,117.24","0.13","96,837,117.24","783,548.00","123.59","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","95,359,018.84","0.12","95,359,018.84","3,173,167.00","30.05","India","National Stock Exchange Of India","USD","83.44","INR","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","92,988,220.76","0.12","92,988,220.76","1,759,357.00","52.85","India","National Stock Exchange Of India","USD","83.44","INR","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","92,807,848.70","0.12","92,807,848.70","33,127,439.00","2.80","India","National Stock Exchange Of India","USD","83.44","INR","-"
"2082","ACWA POWER CO","Utilities","Equity","92,156,348.32","0.12","92,156,348.32","864,104.00","106.65","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","90,670,189.58","0.12","90,670,189.58","11,739,883.00","7.72","India","National Stock Exchange Of India","USD","83.44","INR","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","90,310,980.24","0.12","90,310,980.24","774,072.00","116.67","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","90,304,365.72","0.12","90,304,365.72","48,959,891.00","1.84","Brazil","XBSP","USD","5.18","BRL","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","89,974,635.70","0.12","89,974,635.70","159,224.00","565.08","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","89,517,037.68","0.12","89,517,037.68","5,920,439.00","15.12","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","89,309,591.20","0.12","89,309,591.20","540,196.00","165.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,382.10","KRW","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","89,194,571.17","0.12","89,194,571.17","66,949,000.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"ANG","ANGLOGOLD ASHANTI PLC","Materials","Equity","86,926,317.73","0.11","86,926,317.73","3,750,060.00","23.18","South Africa","Johannesburg Stock Exchange","USD","18.84","ZAR","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","86,314,849.94","0.11","86,314,849.94","442,738,000.00","0.19","Indonesia","Indonesia Stock Exchange","USD","16,260.00","IDR","-"
"028300","HLB INC","Health Care","Equity","85,677,906.37","0.11","85,677,906.37","1,064,887.00","80.46","Korea (South)","Korea Exchange (Kosdaq)","USD","1,382.10","KRW","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","85,444,253.04","0.11","85,444,253.04","1,809,727.00","47.21","India","Bse Ltd","USD","83.44","INR","-"
