﻿iShares Edge MSCI World Multifactor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6273","SMC (JAPAN) CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,40","Vereinigte Staaten","NYSE Arca"
"6857","ADVANTEST CORP","Aktien","0,39","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0,38","-","-"
"NOW","SERVICENOW INC","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"DG","DOLLAR GENERAL CORP","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,36","Vereinigte Staaten","-"
"INTU","INTUIT INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"WM","WASTE MANAGEMENT INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,36","Japan","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"AZO","AUTOZONE INC","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0,32","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,32","Österreich","-"
"ANSS","ANSYS INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,28","Japan","Tokyo Stock Exchange"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,28","Vereinigte Staaten","NYSE Arca"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0,28","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,28","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,27","Vereinigte Staaten","Boerse Muenchen"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,27","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,27","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,26","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,25","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,25","Japan","London Stock Exchange"
"8031","MITSUI LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,24","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Aktien","0,24","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,24","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,23","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,23","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,23","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,22","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"7701","SHIMADZU CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0,21","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,21","Vereinigte Staaten","NYSE Arca"
"7202","ISUZU MOTORS LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,20","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,20","-","-"
"-","JAPAN","-","0,20","-","-"
"DUK","DUKE ENERGY CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","0,20","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"7752","RICOH LTD","Aktien","0,20","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #118","Anleihen","0,18","Japan","London Stock Exchange"
"FTNT","FORTINET INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,17","-","-"
"9201","JAPAN AIRLINES LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,16","-","-"
"-","TREASURY NOTE","-","0,16","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,16","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,16","Vereinigte Staaten","Boerse Muenchen"
"HRL","HORMEL FOODS CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"2413","M3 INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,14","China","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,14","Taiwan","New York Stock Exchange Inc."
"2670","ABC MART INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0,14","Südafrika","London Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,13","-","-"
"1801","TAISEI CORP","Aktien","0,13","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,12","Brasilien","New York Stock Exchange Inc."
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,12","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,11","Vereinigte Staaten","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"-","CASH OTHER.","-","0,11","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,11","-","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,10","-","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,09","Brasilien","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0,09","Italien","Borsa Italiana"
"7974","NINTENDO LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,09","Japan","London Stock Exchange"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,09","-","-"
"9048","NAGOYA RAILROAD LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"PAYX","PAYCHEX INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"4088","AIR WATER INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Aktien","0,08","Vereinigte Staaten","Bolsa Mexicana De Valores"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,08","Deutschland","Xetra"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,07","Irland","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,07","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,07","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,06","-","-"
"PODD","INSULET CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,06","Japan","London Stock Exchange"
"4704","TREND MICRO INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aktien","0,06","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,06","-","-"
"SEE","SEALED AIR CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","SIX Swiss Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,06","-","-"
"ULVR","UNILEVER PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"D","DOMINION ENERGY INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"-","FERROVIAL SE COMMON STOCK","-","0,06","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,05","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,05","Indien","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,05","Indien","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,05","-","-"
"NVST","ENVISTA HOLDINGS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ABBN","ABB LTD","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"F","FORD MOTOR CO","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,04","Österreich","-"
"3436","SUMCO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Schwab Fundamental Intl Large Company In","-","0,04","-","-"
"PUB","PUBLICIS GROUPE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Aktien","0,04","Kanada","Toronto Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"COH","COCHLEAR LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,04","-","-"
"SRG","SNAM","Aktien","0,04","Italien","Borsa Italiana"
"8698","MONEX GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"ED","CONSOLIDATED EDISON INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,04","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"IEX","IDEX CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"6902","DENSO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Aktien","0,04","Deutschland","Xetra"
"DVA","DAVITA INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VST","VISTRA CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"STLD","STEEL DYNAMICS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,03","-","-"
"HEIA","HEINEKEN NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,03","-","-"
