﻿Fund Holdings as of,"05/juin/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"6121","SIMPLO TECHNOLOGY LTD","Technologie de l'information","Actions","164 731,68","0,27","164 731,68","12 860,00","12,81","Taïwan","Gretai Securities Market","TWD"
"8","PCCW LTD","La communication","Actions","164 125,51","0,27","164 125,51","333 000,00","0,49","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"010120","LS ELECTRIC LTD","Industries","Actions","162 638,70","0,27","162 638,70","1 174,00","138,53","Corée","Korea Exchange (Stock Market)","KRW"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industries","Actions","162 407,10","0,27","162 407,10","31 850,00","5,10","Taïwan","Taiwan Stock Exchange","TWD"
"2313","COMPEQ MANUFACTURING LTD","Technologie de l'information","Actions","161 225,03","0,26","161 225,03","74 000,00","2,18","Taïwan","Taiwan Stock Exchange","TWD"
"064350","HYUNDAI-ROTEM","Industries","Actions","160 228,34","0,26","160 228,34","5 986,00","26,77","Corée","Korea Exchange (Stock Market)","KRW"
"868","XINYI GLASS HOLDINGS LTD","Industries","Actions","159 821,54","0,26","159 821,54","131 000,00","1,22","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"C09","CITY DEVELOPMENTS LTD","Immobilier","Actions","159 798,40","0,26","159 798,40","38 500,00","4,15","Singapour","Singapore Exchange","SGD"
"3023","SINBON ELECTRONICS LTD","Technologie de l'information","Actions","158 970,02","0,26","158 970,02","17 467,00","9,10","Taïwan","Taiwan Stock Exchange","TWD"
"2812","TAICHUNG COMMERCIAL BANK LTD","Finance","Actions","157 252,36","0,26","157 252,36","274 310,00","0,57","Taïwan","Taiwan Stock Exchange","TWD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilier","Actions","155 527,19","0,25","155 527,19","94 949,00","1,64","Singapour","Singapore Exchange","SGD"
"6285","WISTRON NEWEB CORP","Technologie de l'information","Actions","153 696,63","0,25","153 696,63","30 795,00","4,99","Taïwan","Taiwan Stock Exchange","TWD"
"2049","HIWIN TECHNOLOGIES CORP","Industries","Actions","153 568,55","0,25","153 568,55","22 384,00","6,86","Taïwan","Taiwan Stock Exchange","TWD"
"2368","GOLD CIRCUIT ELECTRONICS LTD","Technologie de l'information","Actions","153 332,03","0,25","153 332,03","25 379,00","6,04","Taïwan","Taiwan Stock Exchange","TWD"
"2027","TA CHEN STAINLESS PIPE LTD","Matériaux","Actions","152 488,14","0,25","152 488,14","131 581,00","1,16","Taïwan","Taiwan Stock Exchange","TWD"
"2354","FOXCONN TECHNOLOGY LTD","Technologie de l'information","Actions","152 055,87","0,25","152 055,87","71 000,00","2,14","Taïwan","Taiwan Stock Exchange","TWD"
"006260","LS CORP","Industries","Actions","151 215,63","0,25","151 215,63","1 385,00","109,18","Corée","Korea Exchange (Stock Market)","KRW"
"AJBU","KEPPEL DC REIT","Immobilier","Actions","150 374,08","0,25","150 374,08","112 091,00","1,34","Singapour","Singapore Exchange","SGD"
"058470","LEENO INDUSTRIAL INC","Technologie de l'information","Actions","149 675,52","0,24","149 675,52","774,00","193,38","Corée","Korea Exchange (Kosdaq)","KRW"
"4966","PARADE TECHNOLOGIES LTD","Technologie de l'information","Actions","147 967,30","0,24","147 967,30","6 000,00","24,66","Taïwan","Gretai Securities Market","TWD"
"U14","UOL GROUP LTD","Immobilier","Actions","147 844,65","0,24","147 844,65","36 400,00","4,06","Singapour","Singapore Exchange","SGD"
"S58","SATS LTD","Industries","Actions","147 777,28","0,24","147 777,28","68 990,00","2,14","Singapour","Singapore Exchange","SGD"
"2059","KING SLIDE WORKS LTD","Technologie de l'information","Actions","146 975,91","0,24","146 975,91","4 304,00","34,15","Taïwan","Taiwan Stock Exchange","TWD"
"2404","UNITED INTEGRATED SERVICES LTD","Industries","Actions","146 802,23","0,24","146 802,23","13 400,00","10,96","Taïwan","Taiwan Stock Exchange","TWD"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Biens de consommation de base","Actions","145 737,75","0,24","145 737,75","70 281,00","2,07","Taïwan","Taiwan Stock Exchange","TWD"
"DIALOG","DIALOG GROUP","Energie","Actions","141 012,77","0,23","141 012,77","269 300,00","0,52","Malaisie","Bursa Malaysia","MYR"
"2542","HIGHWEALTH CONSTRUCTION CORP","Immobilier","Actions","140 460,63","0,23","140 460,63","97 639,00","1,44","Taïwan","Taiwan Stock Exchange","TWD"
"003230","SAM YANG FOODS LTD","Biens de consommation de base","Actions","138 378,67","0,23","138 378,67","327,00","423,18","Corée","Korea Exchange (Stock Market)","KRW"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Biens de consommation cycliques","Actions","138 258,90","0,23","138 258,90","17 069,00","8,10","Hong-Kong","NASDAQ","USD"
"CJLU","NETLINK NBN TRUST UNITS","La communication","Actions","138 046,25","0,23","138 046,25","224 400,00","0,62","Singapour","Singapore Exchange","SGD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilier","Actions","137 576,86","0,23","137 576,86","206 243,00","0,67","Singapour","Singapore Exchange","SGD"
"2343","PACIFIC BASIN SHIPPING LTD","Industries","Actions","136 605,47","0,22","136 605,47","412 000,00","0,33","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TWD","TWD CASH","Liquidités et/ou produits dérivés","Marchés monétaires (tous)","135 312,19","0,22","135 312,19","4 378 500,00","3,09","Taïwan","-","TWD"
"101","HANG LUNG PROPERTIES LTD","Immobilier","Actions","134 704,41","0,22","134 704,41","139 000,00","0,97","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"570","CHINA TRADITIONAL CHI MEDICINE CO","Santé","Actions","134 316,51","0,22","134 316,51","244 000,00","0,55","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"9914","MERIDA INDUSTRY LTD","Biens de consommation cycliques","Actions","132 113,66","0,22","132 113,66","18 000,00","7,34","Taïwan","Taiwan Stock Exchange","TWD"
"007660","ISUPETASYS LTD","Technologie de l'information","Actions","131 667,10","0,22","131 667,10","3 693,00","35,65","Corée","Korea Exchange (Stock Market)","KRW"
"T82U","SUNTEC UNITS TRUST","Immobilier","Actions","131 507,56","0,22","131 507,56","161 300,00","0,82","Singapour","Singapore Exchange","SGD"
"2352","QISDA CORP","Technologie de l'information","Actions","130 750,50","0,21","130 750,50","107 383,00","1,22","Taïwan","Taiwan Stock Exchange","TWD"
"9688","ZAI LAB LTD","Santé","Actions","130 744,55","0,21","130 744,55","69 100,00","1,89","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industries","Actions","130 148,24","0,21","130 148,24","288 000,00","0,45","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"5269","ASMEDIA TECHNOLOGY INC","Technologie de l'information","Actions","130 087,92","0,21","130 087,92","2 110,00","61,65","Taïwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industries","Actions","129 054,19","0,21","129 054,19","18 000,00","7,17","Taïwan","Taiwan Stock Exchange","TWD"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Immobilier","Actions","125 699,62","0,21","125 699,62","169 000,00","0,74","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"016360","SAMSUNG SECURITIES LTD","Finance","Actions","125 296,41","0,21","125 296,41","4 739,00","26,44","Corée","Korea Exchange (Stock Market)","KRW"
"148","KINGBOARD HOLDINGS LTD","Technologie de l'information","Actions","124 702,36","0,20","124 702,36","51 000,00","2,45","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"K71U","KEPPEL REIT UNITS","Immobilier","Actions","124 359,62","0,20","124 359,62","195 100,00","0,64","Singapour","Singapore Exchange","SGD"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Matériaux","Actions","122 873,43","0,20","122 873,43","14 000,00","8,78","Taïwan","Taiwan Stock Exchange","TWD"
"2337","MACRONIX INTERNATIONAL LTD","Technologie de l'information","Actions","121 789,82","0,20","121 789,82","150 705,00","0,81","Taïwan","Taiwan Stock Exchange","TWD"
"4915","PRIMAX ELECTRONICS LTD","Technologie de l'information","Actions","121 648,10","0,20","121 648,10","35 785,00","3,40","Taïwan","Taiwan Stock Exchange","TWD"
"3105","WIN SEMICONDUCTORS CORP","Technologie de l'information","Actions","121 222,55","0,20","121 222,55","28 220,00","4,30","Taïwan","Gretai Securities Market","TWD"
"138930","BNK FINANCIAL GROUP INC","Finance","Actions","119 814,71","0,20","119 814,71","20 184,00","5,94","Corée","Korea Exchange (Stock Market)","KRW"
"1530","3SBIO INC","Santé","Actions","118 058,22","0,19","118 058,22","145 000,00","0,81","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"189","DONGYUE GROUP LTD","Matériaux","Actions","118 058,22","0,19","118 058,22","106 000,00","1,11","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilier","Actions","117 866,20","0,19","117 866,20","110 000,00","1,07","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Immobilier","Actions","116 698,38","0,19","116 698,38","653 600,00","0,18","Thaïlande","Stock Exchange Of Thailand","THB"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilier","Actions","115 717,98","0,19","115 717,98","547 813,00","0,21","Singapour","Singapore Exchange","SGD"
"3406","GENIUS ELECTRONIC OPTICAL LTD","Technologie de l'information","Actions","115 654,06","0,19","115 654,06","6 792,00","17,03","Taïwan","Taiwan Stock Exchange","TWD"
"1128","WYNN MACAU LTD","Biens de consommation cycliques","Actions","113 973,94","0,19","113 973,94","120 800,00","0,94","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"079550","LIG NEX1 LTD","Industries","Actions","113 963,51","0,19","113 963,51","942,00","120,98","Corée","Korea Exchange (Stock Market)","KRW"
"425","MINTH GROUP LTD","Biens de consommation cycliques","Actions","112 415,19","0,18","112 415,19","58 000,00","1,94","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3324","AURAS TECHNOLOGY LTD","Technologie de l'information","Actions","112 227,08","0,18","112 227,08","4 500,00","24,94","Taïwan","Gretai Securities Market","TWD"
"001450","HYUNDAI MARINE & FIRE INSURANCE LT","Finance","Actions","111 617,61","0,18","111 617,61","4 708,00","23,71","Corée","Korea Exchange (Stock Market)","KRW"
"A7RU","KEPPEL INFRA UNIT TRUST","Matériaux","Actions","111 582,79","0,18","111 582,79","334 550,00","0,33","Singapour","Singapore Exchange","SGD"
"551","YUE YUEN INDUSTRIAL (HOLDINGS) LTD","Biens de consommation cycliques","Actions","111 437,13","0,18","111 437,13","62 000,00","1,80","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"9939","TAIWAN HON CHUAN ENTERPRISE LTD","Matériaux","Actions","110 900,94","0,18","110 900,94","21 618,00","5,13","Taïwan","Taiwan Stock Exchange","TWD"
"2458","ELAN MICROELECTRONICS CORP","Technologie de l'information","Actions","109 772,08","0,18","109 772,08","22 340,00","4,91","Taïwan","Taiwan Stock Exchange","TWD"
"3005","GETAC CORP","Technologie de l'information","Actions","108 734,95","0,18","108 734,95","31 000,00","3,51","Taïwan","Taiwan Stock Exchange","TWD"
"5434","TOPCO SCIENTIFIC LTD","Technologie de l'information","Actions","107 927,73","0,18","107 927,73","13 007,00","8,30","Taïwan","Taiwan Stock Exchange","TWD"
"6223","MPI CORP","Technologie de l'information","Actions","107 730,58","0,18","107 730,58","7 000,00","15,39","Taïwan","Gretai Securities Market","TWD"
"23","BANK OF EAST ASIA LTD","Finance","Actions","107 385,62","0,18","107 385,62","82 400,00","1,30","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"039490","KIWOOM SECURITIES LTD","Finance","Actions","107 204,34","0,18","107 204,34","1 127,00","95,12","Corée","Korea Exchange (Stock Market)","KRW"
"4743","ONENESS BIOTECH LTD","Santé","Actions","106 839,78","0,17","106 839,78","22 670,00","4,71","Taïwan","Gretai Securities Market","TWD"
"354","CHINASOFT INTERNATIONAL LTD","Technologie de l'information","Actions","105 486,85","0,17","105 486,85","200 000,00","0,53","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"2201","YULON MOTOR LTD","Biens de consommation cycliques","Actions","104 634,57","0,17","104 634,57","48 094,00","2,18","Taïwan","Taiwan Stock Exchange","TWD"
"9941","YULON FINANCE CORP","Finance","Actions","104 309,53","0,17","104 309,53","22 502,00","4,64","Taïwan","Taiwan Stock Exchange","TWD"
"2915","RUENTEX INDUSTRIES LTD","Biens de consommation cycliques","Actions","104 203,37","0,17","104 203,37","49 081,00","2,12","Taïwan","Taiwan Stock Exchange","TWD"
"008770","HOTEL SHILLA LTDINARY SHARES KOREA","Biens de consommation cycliques","Actions","102 057,61","0,17","102 057,61","2 480,00","41,15","Corée","Korea Exchange (Stock Market)","KRW"
"6472","BORA PHARMACEUTICALS LTD","Santé","Actions","101 865,51","0,17","101 865,51","4 199,00","24,26","Taïwan","Taiwan Stock Exchange","TWD"
"298040","HYOSUNG HEAVY INDUSTRIES CORP","Industries","Actions","101 099,46","0,17","101 099,46","361,00","280,05","Corée","Korea Exchange (Stock Market)","KRW"
"6274","TAIWAN UNION TECHNOLOGY CORP","Technologie de l'information","Actions","100 993,56","0,17","100 993,56","19 000,00","5,32","Taïwan","Gretai Securities Market","TWD"
"2809","KINGS TOWN BANK LTD","Finance","Actions","100 962,65","0,17","100 962,65","55 000,00","1,84","Taïwan","Taiwan Stock Exchange","TWD"
"1319","TONG YANG INDUSTRY LTD","Biens de consommation cycliques","Actions","100 576,36","0,16","100 576,36","28 300,00","3,55","Taïwan","Taiwan Stock Exchange","TWD"
"8046","NAN YA PRINTED CIRCUIT BOARD CORP","Technologie de l'information","Actions","100 344,58","0,16","100 344,58","17 000,00","5,90","Taïwan","Taiwan Stock Exchange","TWD"
"1722","TAIWAN FERTILIZER LTD","Matériaux","Actions","99 973,73","0,16","99 973,73","50 000,00","2,00","Taïwan","Taiwan Stock Exchange","TWD"
"WHA.R","WHA CORPORATION NON-VOTING DR PCL","Immobilier","Actions","98 836,87","0,16","98 836,87","665 290,00","0,15","Thaïlande","Stock Exchange Of Thailand","THB"
"3665","BIZLINK HOLDING INC","Industries","Actions","98 429,72","0,16","98 429,72","11 156,00","8,82","Taïwan","Taiwan Stock Exchange","TWD"
"039030","EO TECHNICS LTD","Technologie de l'information","Actions","97 987,55","0,16","97 987,55","666,00","147,13","Corée","Korea Exchange (Kosdaq)","KRW"
"8112","SUPREME ELECTRONICS LTD","Technologie de l'information","Actions","97 910,41","0,16","97 910,41","38 637,00","2,53","Taïwan","Taiwan Stock Exchange","TWD"
"3706","MITAC HOLDINGS CORP","Technologie de l'information","Actions","97 264,57","0,16","97 264,57","67 467,00","1,44","Taïwan","Taiwan Stock Exchange","TWD"
"123","YUEXIU PROPERTY COMPANY LTD","Immobilier","Actions","97 133,68","0,16","97 133,68","125 000,00","0,78","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"035900","JYP ENTERTAINMENT CORPORATION CORP","La communication","Actions","96 939,87","0,16","96 939,87","2 279,00","42,54","Corée","Korea Exchange (Kosdaq)","KRW"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Santé","Actions","96 916,05","0,16","96 916,05","105 000,00","0,92","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"1999","MAN WAH HOLDINGS LTD","Biens de consommation cycliques","Actions","96 781,63","0,16","96 781,63","120 000,00","0,81","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"TMDMF","TIME DOTCOM","La communication","Actions","96 716,90","0,16","96 716,90","88 400,00","1,09","Malaisie","Bursa Malaysia","MYR"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industries","Actions","96 638,25","0,16","96 638,25","112 000,00","0,86","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"000250","SAM CHUN DANG PHARM LTD","Santé","Actions","96 484,21","0,16","96 484,21","1 064,00","90,68","Corée","Korea Exchange (Kosdaq)","KRW"
"BURSA","BURSA MALAYSIA","Finance","Actions","96 140,49","0,16","96 140,49","53 200,00","1,81","Malaisie","Bursa Malaysia","MYR"
"141080","LIGA CHEM BIO INC","Santé","Actions","95 880,26","0,16","95 880,26","1 956,00","49,02","Corée","Korea Exchange (Kosdaq)","KRW"
"010620","HD HYUNDAI MIPO LTD","Industries","Actions","95 765,98","0,16","95 765,98","1 881,00","50,91","Corée","Korea Exchange (Stock Market)","KRW"
"E5H","GOLDEN AGRI RESOURCES LTD","Biens de consommation de base","Actions","95 574,41","0,16","95 574,41","486 600,00","0,20","Singapour","Singapore Exchange","SGD"
"6147","CHIPBOND TECHNOLOGY CORP","Technologie de l'information","Actions","95 539,04","0,16","95 539,04","45 000,00","2,12","Taïwan","Gretai Securities Market","TWD"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Biens de consommation de base","Actions","94 956,52","0,16","94 956,52","226 200,00","0,42","Thaïlande","Stock Exchange Of Thailand","THB"
"2504","GOLDSUN BUILDING MATERIALS LTD","Matériaux","Actions","94 599,06","0,15","94 599,06","66 763,00","1,42","Taïwan","Taiwan Stock Exchange","TWD"
"1258","CHINA NONFERROUS MINING CORPORATIO","Matériaux","Actions","94 515,71","0,15","94 515,71","107 000,00","0,88","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Finance","Actions","94 127,05","0,15","94 127,05","55 200,00","1,71","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"3933","THE UNITED LABORATORIES INTERNATIO","Santé","Actions","94 051,00","0,15","94 051,00","81 000,00","1,16","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"RLX","RLX TECHNOLOGY AMERICAN DEPOSITARY","Biens de consommation de base","Actions","93 073,05","0,15","93 073,05","49 245,00","1,89","Chine","New York Stock Exchange Inc.","USD"
"2206","SANYANG INDUSTRY LTD","Biens de consommation cycliques","Actions","92 820,84","0,15","92 820,84","39 262,00","2,36","Taïwan","Taiwan Stock Exchange","TWD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","Industries","Actions","92 293,31","0,15","92 293,31","113 000,00","0,82","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"014680","HANSOL CHEMICAL LTD","Matériaux","Actions","92 202,12","0,15","92 202,12","699,00","131,91","Corée","Korea Exchange (Stock Market)","KRW"
"403870","HPSP LTD (PROPOSED)","Technologie de l'information","Actions","92 154,67","0,15","92 154,67","3 175,00","29,03","Corée","Korea Exchange (Kosdaq)","KRW"
"MYEG","MY E.G. SERVICES","Industries","Actions","91 877,39","0,15","91 877,39","396 000,00","0,23","Malaisie","Bursa Malaysia","MYR"
"303","VTECH HOLDINGS LTD","Technologie de l'information","Actions","91 859,33","0,15","91 859,33","12 700,00","7,23","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"683","KERRY PROPERTIES LTD","Immobilier","Actions","91 758,20","0,15","91 758,20","49 500,00","1,85","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"142","FIRST PACIFIC LTD","Biens de consommation de base","Actions","91 212,84","0,15","91 212,84","190 000,00","0,48","Hong-Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3900","GREENTOWN CHINA LTD","Immobilier","Actions","91 202,60","0,15","91 202,60","89 500,00","1,02","Chine","Hong Kong Exchanges And Clearing Ltd","HKD"
"204320","HL MANDO CORP","Biens de consommation cycliques","Actions","90 966,75","0,15","90 966,75","2 518,00","36,13","Corée","Korea Exchange (Stock Market)","KRW"
"001040","CJ CORP","Industries","Actions","90 678,98","0,15","90 678,98","1 013,00","89,52","Corée","Korea Exchange (Stock Market)","KRW"
"1795","LOTUS PHARMACEUTICAL LTD","Santé","Actions","90 393,56","0,15","90 393,56","10 000,00","9,04","Taïwan","Taiwan Stock Exchange","TWD"
"2889","IBF FINANCIAL HOLDINGS LTD SHA","Finance","Actions","90 269,77","0,15","90 269,77","194 086,00","0,47","Taïwan","Taiwan Stock Exchange","TWD"
"BANPU.R","BANPU NON-VOTING DR PCL","Energie","Actions","90 073,60","0,15","90 073,60","629 400,00","0,14","Thaïlande","Stock Exchange Of Thailand","THB"
"2548","HUAKU DEVELOPMENT LTD","Immobilier","Actions","90 055,63","0,15","90 055,63","18 270,00","4,93","Taïwan","Taiwan Stock Exchange","TWD"
"081660","FILA HOLDINGS CORP","Biens de consommation cycliques","Actions","89 563,09","0,15","89 563,09","3 117,00","28,73","Corée","Korea Exchange (Stock Market)","KRW"
"6531","AP MEMORY TECHNOLOGY CORP","Technologie de l'information","Actions","89 373,73","0,15","89 373,73","8 000,00","11,17","Taïwan","Taiwan Stock Exchange","TWD"
"1210","GREAT WALL ENTERPRISE LTD","Biens de consommation de base","Actions","89 238,79","0,15","89 238,79","50 395,00","1,77","Taïwan","Taiwan Stock Exchange","TWD"
"175330","JB FINANCIAL GROUP LTD","Finance","Actions","88 129,14","0,14","88 129,14","8 655,00","10,18","Corée","Korea Exchange (Stock Market)","KRW"
"IJM","IJM CORPORATION","Industries","Actions","87 844,19","0,14","87 844,19","142 800,00","0,62","Malaisie","Bursa Malaysia","MYR"
"YY","JOYY ADR INC","La communication","Actions","87 806,72","0,14","87 806,72","3 032,00","28,96","Chine","NASDAQ","USD"
"2492","WALSIN TECHNOLOGY CORP","Technologie de l'information","Actions","87 021,18","0,14","87 021,18","25 030,00","3,48","Taïwan","Taiwan Stock Exchange","TWD"
"6005","CAPITAL SECURITIES CORP","Finance","Actions","86 896,49","0,14","86 896,49","117 160,00","0,74","Taïwan","Taiwan Stock Exchange","TWD"
"4763","JINAN ACETATE CHEMICAL LTD","Matériaux","Actions","86 883,32","0,14","86 883,32","3 371,00","25,77","Taïwan","Taiwan Stock Exchange","TWD"
"8996","KAORI HEAT TREATMENT LTD","Industries","Actions","86 777,82","0,14","86 777,82","6 000,00","14,46","Taïwan","Taiwan Stock Exchange","TWD"
