"9984","SOFTBANK GROUP CORP","Aandelen","1,59","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aandelen","1,54","Verenigde Staten","Bolsa Mexicana De Valores"
"RIO1","RIO TINTO PLC","Aandelen","1,53","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"GOOG","ALPHABET INC CLASS C","Aandelen","1,53","Verenigde Staten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","1,46","-","-"
"PCAR","PACCAR INC","Aandelen","1,36","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","1,36","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,36","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","1,36","Verenigde Staten","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","1,28","-","-"
"-","UK CONV GILT","-","1,27","-","-"
"-","TREASURY NOTE","-","1,25","-","-"
"TNOTE","TREASURY NOTE","Obligaties","1,20","Verenigde Staten","-"
"CSX","CSX CORP","Aandelen","1,19","Verenigde Staten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aandelen","1,18","Verenigde Staten","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Aandelen","1,18","Canada","Toronto Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","1,12","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","1,07","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,93","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,92","Japan","London Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,80","Spanje","Bolsa De Madrid"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,80","Verenigde Staten","NYSE Arca"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,78","Duitsland","-"
"QCOM","QUALCOMM INC","Aandelen","0,74","Verenigde Staten","NASDAQ"
"AAPL","APPLE INC","Aandelen","0,72","Verenigde Staten","NASDAQ"
"WING","WINGSTOP INC","Aandelen","0,69","Verenigde Staten","NASDAQ"
"6702","FUJITSU LTD","Aandelen","0,68","Japan","Tokyo Stock Exchange"
"STLA","STELLANTIS NV","Aandelen","0,67","Nederland","Borsa Italiana"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aandelen","0,66","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,64","Verenigd Koninkrijk","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,63","Verenigde Staten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aandelen","0,62","Verenigde Staten","NASDAQ"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,62","Frankrijk","Nyse Euronext - Euronext Paris"
"ANSS","ANSYS INC","Aandelen","0,61","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,61","Verenigde Staten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,60","Japan","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,56","Frankrijk","Nyse Euronext - Euronext Paris"
"9434","SOFTBANK CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aandelen","0,55","Verenigd Koninkrijk","London Stock Exchange"
"NA","NATIONAL BANK OF CANADA","Aandelen","0,55","Canada","Toronto Stock Exchange"
"DXCM","DEXCOM INC","Aandelen","0,49","Verenigde Staten","NASDAQ"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,48","Verenigde Staten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aandelen","0,47","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,46","Verenigde Staten","-"
"PRX","PROSUS NV","Aandelen","0,46","Nederland","Euronext Amsterdam"
"XEL","XCEL ENERGY INC","Aandelen","0,44","Verenigde Staten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,44","China","New York Stock Exchange Inc."
"-","JAPAN","-","0,44","-","-"
"NRG","NRG ENERGY INC","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aandelen","0,42","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aandelen","0,42","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligaties","0,40","Japan","London Stock Exchange"
"PFE","PFIZER INC","Aandelen","0,40","Verenigde Staten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aandelen","0,40","Verenigd Koninkrijk","London Stock Exchange"
"TSCO","TESCO PLC","Aandelen","0,39","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY BILL","-","0,39","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,39","Canada","-"
"CVS","CVS HEALTH CORP","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"-","NETHERLANDS (KINGDOM OF)","-","0,38","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,38","Verenigde Staten","Boerse Muenchen"
"MLM","MARTIN MARIETTA MATERIALS INC","Aandelen","0,38","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,37","Verenigde Staten","NASDAQ"
"NFLX","NETFLIX INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"-","United States Treasury (2.573% 31-Jul-20","-","0,34","-","-"
"NKE","NIKE INC CLASS B","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"4503","ASTELLAS PHARMA INC","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"L","LOBLAW COMPANIES LTD","Aandelen","0,31","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"DGE","DIAGEO PLC","Aandelen","0,30","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,30","Frankrijk","-"
"-","FRANCE REPUBLIC OF","-","0,30","-","-"
"COP","CONOCOPHILLIPS","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,27","India","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,25","India","New York Stock Exchange Inc."
"ORSTED","ORSTED","Aandelen","0,24","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,24","-","-"
"4543","TERUMO CORP","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,23","Verenigde Staten","-"
"COST","COSTCO WHOLESALE CORP","Aandelen","0,23","Verenigde Staten","NASDAQ"
"PNDORA","PANDORA","Aandelen","0,23","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,22","Frankrijk","-"
"SNPS","SYNOPSYS INC","Aandelen","0,20","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,20","Verenigd Koninkrijk","-"
"MRK","MERCK & CO INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"7272","YAMAHA MOTOR LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,19","Duitsland","-"
"PEP","PEPSICO INC","Aandelen","0,19","Verenigde Staten","NASDAQ"
"TBOND","TREASURY BOND","Obligaties","0,18","Verenigde Staten","-"
"MO","ALTRIA GROUP INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,18","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aandelen","0,17","Italië","Borsa Italiana"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,16","Verenigde Staten","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"ACX","ACERINOX SA","Aandelen","0,15","Spanje","Bolsa De Madrid"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"8015","TOYOTA TSUSHO CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Aandelen","0,14","Verenigde Staten","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"-","AUSTRIA REPUBLIC OF","-","0,14","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0,14","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aandelen","0,14","Italië","Borsa Italiana"
"-","TREASURY NOTE","-","0,14","-","-"
"8113","UNICHARM CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"MMM","3M","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"ORNBV","ORION CLASS B","Aandelen","0,13","Finland","Nasdaq Omx Helsinki Ltd."
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,13","Duitsland","Xetra"
"NXT","NEXT PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aandelen","0,13","Verenigde Staten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligaties","0,12","Verenigd Koninkrijk","-"
"5938","LIXIL CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,12","Duitsland","Xetra"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,11","Zuid-Afrika","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,11","België","-"
"PH","PARKER-HANNIFIN CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"NI","NISOURCE INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,10","-","-"
"X","US STEEL CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0,09","-","-"
"6753","SHARP CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"MC","LVMH","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,07","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,07","-","-"
"-","Galderma Group Ag","-","0,07","-","-"
"9989","SUNDRUG LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aandelen","0,06","Verenigde Staten","Nyse Mkt Llc"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"2G2","GLOBANT SA","Aandelen","0,06","Luxemburg","Boerse Berlin"
"9021","WEST JAPAN RAILWAY","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"5332","TOTO LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"USB","US BANCORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"7729","TOKYO SEIMITSU LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,06","-","-"
"CNC","CENTENE CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"ADYEN","ADYEN NV","Aandelen","0,06","Nederland","Euronext Amsterdam"
"2875","TOYO SUISAN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aandelen","0,05","Australië","Asx - All Markets"
"PEGA","PEGASYSTEMS INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"QRVO","QORVO INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"OLN","OLIN CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"4208","UBE INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,04","-","-"
"-","TREASURY BILL","-","0,04","-","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"7911","TOPPAN PRINTING LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,04","-","-"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,04","-","-"
"8136","SANRIO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"4043","TOKUYAMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4042","TOSOH CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/28 4.375","-","0,03","-","-"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,03","Verenigde Staten","-"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"3116","TOYOTA BOSHOKU CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"AYI","ACUITY BRANDS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"LXS","LANXESS AG","Aandelen","0,02","Duitsland","Xetra"
"6871","MICRONICS JAPAN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"6925","USHIO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0,02","-","-"
"NVR","NVR INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NUE","NUCOR CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6952","CASIO COMPUTER LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"BNR","BRENNTAG","Aandelen","0,02","Duitsland","Xetra"
"6869","SYSMEX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,02","-","-"
"9602","TOHO (TOKYO) LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,02","-","-"
"4540","TSUMURA","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,02","-","-"
"FLO","FLOWERS FOODS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"PII","POLARIS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0,02","-","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"1766","TOKEN CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"NEM","NEWMONT","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,02","-","-"
"7732","TOPCON CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TIETO","TIETO","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"1961","SANKI ENGINEERING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"NTRS","NORTHERN TRUST CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4568","DAIICHI SANKYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6995","TOKAI RIKA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NDAQ","NASDAQ INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SEIC","SEI INVESTMENTS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BMO","BANK OF MONTREAL","Aandelen","0,01","Canada","Toronto Stock Exchange"
"NDSN","NORDSON CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,01","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6278","UNION TOOL","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"PIG","PERRIGO PLC","Aandelen","0,01","Ierland","Boerse Berlin"
"8368","HYAKUGO BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2733","ARATA CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,01","-","-"
"9715","TRANSCOSMOS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,01","Jordanië","London Stock Exchange"
"OSK","OSHKOSH CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SON","SONOCO PRODUCTS","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6104","SHIBAURA MACHINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"4681","RESORT TRUST INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
