﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","30’205.56","0.27","30’205.56","21.00","1’438.36","United States","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","30’178.50","0.27","30’178.50","186.00","162.25","United States","NASDAQ","USD"
"ENT","ENTAIN PLC","Consumer Discretionary","Equity","28’830.25","0.26","28’830.25","2’808.00","10.27","United Kingdom","London Stock Exchange","GBP"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Consumer Discretionary","Equity","27’277.04","0.24","27’277.04","2’908.00","9.38","United States","NASDAQ","USD"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","26’600.68","0.24","26’600.68","332.00","80.12","Germany","Xetra","EUR"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","26’565.08","0.24","26’565.08","577.00","46.04","United States","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","25’926.00","0.23","25’926.00","25.00","1’037.04","United States","NASDAQ","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","25’251.45","0.23","25’251.45","105.00","240.49","United States","NASDAQ","USD"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","24’209.16","0.22","24’209.16","973.00","24.88","Italy","Borsa Italiana","EUR"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","23’990.24","0.21","23’990.24","8.00","2’998.78","United States","New York Stock Exchange Inc.","USD"
"3092","ZOZO INC","Consumer Discretionary","Equity","23’868.79","0.21","23’868.79","1’100.00","21.70","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","22’892.97","0.20","22’892.97","1’100.00","20.81","Japan","Tokyo Stock Exchange","JPY"
"RACE","FERRARI NV","Consumer Discretionary","Equity","22’717.77","0.20","22’717.77","54.00","420.70","Italy","Borsa Italiana","EUR"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","22’095.75","0.20","22’095.75","1’733.00","12.75","United States","New York Stock Exchange Inc.","USD"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","21’631.12","0.19","21’631.12","107.00","202.16","United States","New York Stock Exchange Inc.","USD"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","21’022.45","0.19","21’022.45","756.00","27.81","United Kingdom","London Stock Exchange","GBP"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","20’642.76","0.18","20’642.76","612.00","33.73","United States","New York Stock Exchange Inc.","USD"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","20’313.41","0.18","20’313.41","472.00","43.04","Australia","Asx - All Markets","AUD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","19’559.98","0.17","19’559.98","134.00","145.97","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","18’479.46","0.17","18’479.46","141.00","131.06","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","16’732.80","0.15","16’732.80","2’621’863.00","0.64","Japan","-","JPY"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","16’466.85","0.15","16’466.85","115.00","143.19","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","16’013.41","0.14","16’013.41","103.00","155.47","United States","New York Stock Exchange Inc.","USD"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","15’154.95","0.14","15’154.95","81.00","187.10","United Kingdom","London Stock Exchange","GBP"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","15’061.68","0.13","15’061.68","114.00","132.12","United States","NASDAQ","USD"
"BMW","BMW AG","Consumer Discretionary","Equity","14’873.93","0.13","14’873.93","130.00","114.41","Germany","Xetra","EUR"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","14’336.00","0.13","14’336.00","100.00","143.36","United States","New York Stock Exchange Inc.","USD"
"6902","DENSO CORP","Consumer Discretionary","Equity","14’076.20","0.13","14’076.20","800.00","17.60","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","12’021.93","0.11","12’021.93","12’022.00","100.00","United States","-","USD"
"BBWI","BATH AND BODY WORKS INC","Consumer Discretionary","Equity","11’548.62","0.10","11’548.62","249.00","46.38","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","11’341.25","0.10","11’341.25","215.00","52.75","United States","NASDAQ","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","10’310.40","0.09","10’310.40","90.00","114.56","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","10’166.31","0.09","10’166.31","63.00","161.37","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","10’162.60","0.09","10’162.60","70.00","145.18","United States","New York Stock Exchange Inc.","USD"
"EVO","EVOLUTION","Consumer Discretionary","Equity","9’634.90","0.09","9’634.90","86.00","112.03","Sweden","Nasdaq Omx Nordic","SEK"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","9’457.83","0.08","9’457.83","111.00","85.21","Canada","Toronto Stock Exchange","CAD"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","9’264.15","0.08","9’264.15","800.00","11.58","Japan","Tokyo Stock Exchange","JPY"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","8’796.44","0.08","8’796.44","68.00","129.36","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8’685.71","0.08","8’685.71","8’108.00","107.13","European Union","-","EUR"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","8’571.79","0.08","8’571.79","116.00","73.89","Canada","Toronto Stock Exchange","CAD"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","7’545.56","0.07","7’545.56","76.00","99.28","United Kingdom","London Stock Exchange","GBP"
"NVR","NVR INC","Consumer Discretionary","Equity","7’540.00","0.07","7’540.00","1.00","7’540.00","United States","New York Stock Exchange Inc.","USD"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","7’463.52","0.07","7’463.52","48.00","155.49","United States","New York Stock Exchange Inc.","USD"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","7’379.64","0.07","7’379.64","54.00","136.66","United States","NASDAQ","USD"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","7’228.50","0.06","7’228.50","158.00","45.75","United States","New York Stock Exchange Inc.","USD"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","7’015.92","0.06","7’015.92","164.00","42.78","United States","NASDAQ","USD"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","6’852.69","0.06","6’852.69","13.00","527.13","United States","New York Stock Exchange Inc.","USD"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","5’991.48","0.05","5’991.48","396.00","15.13","United States","New York Stock Exchange Inc.","USD"
"NXT","NEXT PLC","Consumer Discretionary","Equity","5’446.25","0.05","5’446.25","48.00","113.46","United Kingdom","London Stock Exchange","GBP"
"DKS","DICKS SPORTING INC","Consumer Discretionary","Equity","5’345.86","0.05","5’345.86","26.00","205.61","United States","New York Stock Exchange Inc.","USD"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","5’241.57","0.05","5’241.57","106.00","49.45","Canada","Toronto Stock Exchange","CAD"
"RNO","RENAULT SA","Consumer Discretionary","Equity","5’087.73","0.05","5’087.73","96.00","53.00","France","Nyse Euronext - Euronext Paris","EUR"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","4’762.27","0.04","4’762.27","200.00","23.81","Japan","Tokyo Stock Exchange","JPY"
"27","GALAXY ENTERTAINMENT GROUP LTD","Consumer Discretionary","Equity","4’599.58","0.04","4’599.58","1’000.00","4.60","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","4’536.66","0.04","4’536.66","300.00","15.12","Japan","Tokyo Stock Exchange","JPY"
"MGM","MGM RESORTS INTERNATIONAL","Consumer Discretionary","Equity","4’493.88","0.04","4’493.88","108.00","41.61","United States","New York Stock Exchange Inc.","USD"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","4’384.45","0.04","4’384.45","100.00","43.84","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Consumer Discretionary","Equity","4’240.22","0.04","4’240.22","200.00","21.20","Japan","Tokyo Stock Exchange","JPY"
"DIE","DIETEREN (D) SA","Consumer Discretionary","Equity","4’172.71","0.04","4’172.71","19.00","219.62","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","3’937.31","0.04","3’937.31","111.00","35.47","Canada","Toronto Stock Exchange","CAD"
"P911","DR ING HC F PORSCHE PRF AG","Consumer Discretionary","Equity","3’927.13","0.04","3’927.13","42.00","93.50","Germany","Xetra","EUR"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","3’921.76","0.04","3’921.76","100.00","39.22","Japan","Tokyo Stock Exchange","JPY"
"CZR","CAESARS ENTERTAINMENT INC","Consumer Discretionary","Equity","3’907.28","0.03","3’907.28","104.00","37.57","United States","NASDAQ","USD"
"SW","SODEXO SA","Consumer Discretionary","Equity","3’867.61","0.03","3’867.61","44.00","87.90","France","Nyse Euronext - Euronext Paris","EUR"
"BMW3","BMW PREF AG","Consumer Discretionary","Equity","3’860.54","0.03","3’860.54","36.00","107.24","Germany","Xetra","EUR"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","3’854.11","0.03","3’854.11","1’100.00","3.50","Japan","Tokyo Stock Exchange","JPY"
"LEA","LEAR CORP","Consumer Discretionary","Equity","3’842.44","0.03","3’842.44","28.00","137.23","United States","New York Stock Exchange Inc.","USD"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumer Discretionary","Equity","3’799.60","0.03","3’799.60","72.00","52.77","Germany","Xetra","EUR"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","3’738.59","0.03","3’738.59","200.00","18.69","Japan","Tokyo Stock Exchange","JPY"
"WYNN","WYNN RESORTS LTD","Consumer Discretionary","Equity","3’685.24","0.03","3’685.24","38.00","96.98","United States","NASDAQ","USD"
"WTB","WHITBREAD PLC","Consumer Discretionary","Equity","3’632.35","0.03","3’632.35","95.00","38.24","United Kingdom","London Stock Exchange","GBP"
"7259","AISIN CORP","Consumer Discretionary","Equity","3’597.55","0.03","3’597.55","100.00","35.98","Japan","Tokyo Stock Exchange","JPY"
"VOW","VOLKSWAGEN AG","Consumer Discretionary","Equity","3’591.85","0.03","3’591.85","24.00","149.66","Germany","Xetra","EUR"
"G13","GENTING SINGAPORE LTD","Consumer Discretionary","Equity","3’535.98","0.03","3’535.98","5’200.00","0.68","Singapore","Singapore Exchange","SGD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3’460.15","0.03","3’460.15","2’757.00","125.48","United Kingdom","-","GBP"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","3’404.03","0.03","3’404.03","49.00","69.47","Canada","Toronto Stock Exchange","CAD"
"AC","ACCOR SA","Consumer Discretionary","Equity","3’312.16","0.03","3’312.16","74.00","44.76","France","Nyse Euronext - Euronext Paris","EUR"
"ETSY","ETSY INC","Consumer Discretionary","Equity","3’099.60","0.03","3’099.60","45.00","68.88","United States","NASDAQ","USD"
"UHRN","THE SWATCH GROUP AG","Consumer Discretionary","Equity","3’024.93","0.03","3’024.93","71.00","42.60","Switzerland","SIX Swiss Exchange","CHF"
"DHER","DELIVERY HERO","Consumer Discretionary","Equity","2’981.49","0.03","2’981.49","103.00","28.95","Germany","Xetra","EUR"
"PSON","PEARSON PLC","Consumer Discretionary","Equity","2’973.38","0.03","2’973.38","241.00","12.34","United Kingdom","London Stock Exchange","GBP"
"1928","SANDS CHINA LTD","Consumer Discretionary","Equity","2’934.53","0.03","2’934.53","1’200.00","2.45","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK","SEB SA","Consumer Discretionary","Equity","2’769.52","0.02","2’769.52","23.00","120.41","France","Nyse Euronext - Euronext Paris","EUR"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","2’769.19","0.02","2’769.19","867.00","3.19","Australia","Asx - All Markets","AUD"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","2’768.45","0.02","2’768.45","73.00","37.92","France","Nyse Euronext - Euronext Paris","EUR"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","2’739.78","0.02","2’739.78","18.00","152.21","United States","New York Stock Exchange Inc.","USD"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","2’728.85","0.02","2’728.85","164.00","16.64","United Kingdom","London Stock Exchange","GBP"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","2’646.63","0.02","2’646.63","200.00","13.23","Japan","Tokyo Stock Exchange","JPY"
"VOLCAR B","VOLVO CAR CLASS B","Consumer Discretionary","Equity","2’643.16","0.02","2’643.16","817.00","3.24","Sweden","Nasdaq Omx Nordic","SEK"
"IEL","IDP EDUCATION PTY LTDINARY","Consumer Discretionary","Equity","2’599.35","0.02","2’599.35","243.00","10.70","Australia","Asx - All Markets","AUD"
"CON","CONTINENTAL AG","Consumer Discretionary","Equity","2’546.95","0.02","2’546.95","39.00","65.31","Germany","Xetra","EUR"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","2’535.58","0.02","2’535.58","200.00","12.68","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","2’488.35","0.02","2’488.35","200.00","12.44","Japan","Tokyo Stock Exchange","JPY"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","2’254.59","0.02","2’254.59","23.00","98.03","Canada","Toronto Stock Exchange","CAD"
"7261","MAZDA MOTOR CORP","Consumer Discretionary","Equity","2’141.81","0.02","2’141.81","200.00","10.71","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","2’000.00","0.02","2’000.00","2’000.00","100.00","United States","-","USD"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","1’888.93","0.02","1’888.93","1’291.00","1.46","United Kingdom","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Consumer Discretionary","Equity","1’729.22","0.02","1’729.22","8.00","216.15","Switzerland","SIX Swiss Exchange","CHF"
"GLBE","GLOBAL E ONLINE LTD","Consumer Discretionary","Equity","1’614.24","0.01","1’614.24","48.00","33.63","Israel","NASDAQ","USD"
"6753","SHARP CORP","Consumer Discretionary","Equity","1’567.68","0.01","1’567.68","300.00","5.23","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Consumer Discretionary","Equity","1’549.56","0.01","1’549.56","200.00","7.75","Japan","Tokyo Stock Exchange","JPY"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","1’167.09","0.01","1’167.09","8’125.00","14.36","Denmark","-","DKK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","814.97","0.01","814.97","1’243.00","65.58","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","693.49","0.01","693.49","5’428.00","12.78","Hong Kong","-","HKD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","558.41","0.00","558.41","762.00","73.26","Canada","-","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","515.32","0.00","515.32","5’632.00","9.15","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","400.71","0.00","400.71","365.00","109.81","Switzerland","-","CHF"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","368.72","0.00","368.72","502.00","73.51","Singapore","-","SGD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","25’735.00","1.00","5’147.00","-","Index And Options Market","USD"
 
