﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.51","Vereinigte Staaten","NYSE Arca"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.49","-","-"
"QRVO","QORVO INC","Aktien","0.49","Vereinigte Staaten","NASDAQ"
"-","Schwab Fundamental Intl Large Company In","-","0.42","-","-"
"TJX","TJX INC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.35","Luxemburg","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0.35","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.29","-","-"
"WES","WESFARMERS LTD","Aktien","0.29","Australien","Asx - All Markets"
"FCX","FREEPORT MCMORAN INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.27","Vereinigtes Königreich","-"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.26","Vereinigte Staaten","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.26","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.25","Australien","Asx - All Markets"
"9532","OSAKA GAS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aktien","0.24","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.20","Vereinigte Staaten","NYSE Arca"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"9041","KINTETSU GROUP HOLDINGS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.16","Irland","London Stock Exchange"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"9008","KEIO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.14","Indien","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.12","Brasilien","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.12","China","NASDAQ"
"-","SPDR BARCLAYS CAP MORT BACK","-","0.12","-","-"
"FFIV","F5 NETWORKS INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"6473","JTEKT CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.11","Frankreich","NASDAQ"
"4088","AIR WATER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.09","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.08","Vereinigte Staaten","-"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0.08","Vereinigte Staaten","NYSE Arca"
"8129","TOHO HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.08","Spanien","Bolsa De Madrid"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.07","Indien","New York Stock Exchange Inc."
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"4681","RESORT TRUST INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.07","Australien","Asx - All Markets"
"CNA","CENTRICA PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.06","Vereinigtes Königreich","-"
"2327","NS SOLUTIONS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.05","-","-"
"QFIN","360 DIGITECH ADR INC","Aktien","0.05","China","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"WTB","WHITBREAD PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0.05","Argentinien","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.04","Indien","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.04","-","-"
"ORCL","ORACLE CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #138","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"PRG","PROG HOLDINGS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aktien","0.03","Irland","Non-Nms Quotation Service (Nnqs)"
"-","JAPAN","-","0.03","-","-"
"MDB","MONGODB INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"IWC","ISHARES MICRO-CAP ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"NEAR","BLK Short Maturity Bond ETF","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"IYK","ISHARES US CONSUMER GOODS ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.02","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"TTEK","TETRA TECH INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BKH","BLACK HILLS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.02","-","-"
"7752","RICOH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IYY","ISHARES DOW JONES US ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"OTTR","OTTER TAIL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"REZ","iShs Residential & Multi RE ETF NY","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0.01","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0.01","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aktien","0.01","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","Invesco High Yield Equity Dividend Achie","-","0.01","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"UWMC","UWM HOLDINGS CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BMY","BLOOMSBURY PUBLISHING PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EDAP","EDAP TMS ADR REPTG SA","Aktien","0.00","Frankreich","NASDAQ"
"-","BLADE AIR MOBILITY INC COMMON STOCK USD.","-","0.00","-","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0.00","-","-"
"-","Pensionbee Group Plc","-","0.00","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"SCHA","SCHWAB US SMALL-CAP ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"RPV","INVESCO S&P PURE VALUE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aktien","0.00","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"-","Invesco Dividend Achievers Etf","-","0.00","-","-"
"SUR","SURTECO GROUP","Aktien","0.00","Deutschland","Xetra"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.00","Österreich","-"
"AMOT","ALLIED MOTION TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Invesco Dwa Technology Momentum Etf","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0.00","Japan","NYSE Arca"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MBB","ISHARES MBS ETF","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Powershares S&P Smallcap 600 Pure Value","-","0.00","-","-"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"-","Linde Ord","-","0.00","-","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.00","Deutschland","Xetra"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0.00","-","-"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"VNA","VONOVIA SE","Aktien","0.00","Deutschland","Xetra"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
