﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","980’572.69","0.59","980’572.69","134’988.00","7.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","963’380.14","0.58","963’380.14","4’114.00","234.17","Schweiz","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","939’792.02","0.57","939’792.02","16’435.00","57.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","875’986.74","0.53","875’986.74","31’947.00","27.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"IMCD","IMCD NV","Industrie","Aktien","827’468.25","0.50","827’468.25","5’817.00","142.25","Niederlande","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aktien","823’957.68","0.50","823’957.68","47’463.00","17.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","809’285.30","0.49","809’285.30","21’535.00","37.58","Spanien","Bolsa De Madrid","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","778’204.14","0.47","778’204.14","35’978.00","21.63","Italien","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","772’240.99","0.46","772’240.99","7’441.00","103.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGR","EIFFAGE SA","Industrie","Aktien","747’636.20","0.45","747’636.20","7’454.00","100.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","718’865.18","0.43","718’865.18","67’341.00","10.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SKF B","SKF B","Industrie","Aktien","678’901.75","0.41","678’901.75","34’621.00","19.61","Schweden","Nasdaq Omx Nordic","SEK"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","671’139.48","0.40","671’139.48","152’554.00","4.40","Schweden","Nasdaq Omx Nordic","SEK"
"EN","BOUYGUES SA","Industrie","Aktien","670’568.75","0.40","670’568.75","19’375.00","34.61","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","663’107.32","0.40","663’107.32","35’353.00","18.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","651’340.77","0.39","651’340.77","10’027.00","64.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","622’697.00","0.37","622’697.00","16’430.00","37.90","Deutschland","Xetra","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","621’241.29","0.37","621’241.29","39’472.00","15.74","Schweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industrie","Aktien","615’148.01","0.37","615’148.01","8’212.00","74.91","Schweden","Nasdaq Omx Nordic","SEK"
"INDT","INDUTRADE","Industrie","Aktien","610’773.87","0.37","610’773.87","27’745.00","22.01","Schweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","592’637.62","0.36","592’637.62","8’925.00","66.40","Norwegen","Oslo Bors Asa","NOK"
"GET","GETLINK","Industrie","Aktien","580’688.00","0.35","580’688.00","36’293.00","16.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","567’732.02","0.34","567’732.02","34’709.00","16.36","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","563’595.29","0.34","563’595.29","416.00","1’354.80","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RXL","REXEL SA","Industrie","Aktien","556’808.56","0.34","556’808.56","22’792.00","24.43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","547’199.96","0.33","547’199.96","2’394.00","228.57","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","535’672.84","0.32","535’672.84","23’270.00","23.02","Schweden","Nasdaq Omx Nordic","SEK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","531’169.09","0.32","531’169.09","16’182.00","32.82","Schweiz","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","528’923.20","0.32","528’923.20","11’206.00","47.20","Niederlande","Euronext Amsterdam","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","519’768.98","0.31","519’768.98","38’475.00","13.51","Schweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrie","Aktien","504’515.70","0.30","504’515.70","7’254.00","69.55","Deutschland","Xetra","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","501’722.29","0.30","501’722.29","20’098.00","24.96","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","491’937.40","0.30","491’937.40","5’755.00","85.48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","475’561.06","0.29","475’561.06","50’048.00","9.50","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","437’101.88","0.26","437’101.88","29’385.00","14.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","421’296.00","0.25","421’296.00","524.00","804.00","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","415’023.50","0.25","415’023.50","3’473.00","119.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","413’868.40","0.25","413’868.40","2’057.00","201.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","411’466.60","0.25","411’466.60","310.00","1’327.31","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","408’533.47","0.25","408’533.47","60’848.00","6.71","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","352’596.58","0.21","352’596.58","352’597.00","100.00","Europäische Union","-","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","346’566.02","0.21","346’566.02","15’083.00","22.98","Schweden","Nasdaq Omx Nordic","SEK"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","283’323.92","0.17","283’323.92","922.00","307.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HUSQ B","HUSQVARNA","Industrie","Aktien","270’022.43","0.16","270’022.43","34’926.00","7.73","Schweden","Nasdaq Omx Nordic","SEK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","158’772.43","0.10","158’772.43","1’862’240.00","8.53","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","108’982.45","0.07","108’982.45","93’197.00","116.94","Vereinigtes Königreich","-","GBP"
"SVITZR","SVITZER GROUP","Industrie","Aktien","46’429.36","0.03","46’429.36","1’452.00","31.98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","44’000.00","0.03","44’000.00","44’000.00","100.00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","33’357.41","0.02","33’357.41","32’763.00","101.81","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","8’443.13","0.01","8’443.13","9’020.00","93.60","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3’121.09","0.00","3’121.09","23’279.00","13.41","Dänemark","-","DKK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","44.49","0.00","44.49","527.00","8.45","Norwegen","-","NOK"
"QBM4","STOXX 600 INDUS JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","541’060.00","13.00","832.40","Europäische Union","Eurex Deutschland","EUR"
 
