﻿iShares MSCI BIC ETF
Fund Holdings as of,"15/May/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BAJFINANCE","BAJAJ FINANCE LTD","Financials","Equity","446’086.68","0.59","446’086.68","5’576.00","80.00","India","National Stock Exchange Of India","USD","83.50","INR","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","443’389.77","0.58","443’389.77","22’427.00","19.77","India","National Stock Exchange Of India","USD","83.50","INR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","420’027.52","0.55","420’027.52","2’747.00","152.90","India","National Stock Exchange Of India","USD","83.50","INR","-"
"857","PETROCHINA LTD H","Energy","Equity","405’441.22","0.53","405’441.22","420’000.00","0.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3968","CHINA MERCHANTS BANK LTD H","Financials","Equity","391’654.78","0.52","391’654.78","82’456.00","4.75","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TATAMOTORS","TATA MOTORS LTD","Consumer Discretionary","Equity","388’308.05","0.51","388’308.05","34’227.00","11.35","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600519","KWEICHOW MOUTAI LTD A","Consumer Staples","Equity","376’577.44","0.50","376’577.44","1’600.00","235.36","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"NTPC","NTPC LTD","Utilities","Equity","372’074.90","0.49","372’074.90","85’977.00","4.33","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1024","KUAISHOU TECHNOLOGY","Communication","Equity","362’193.13","0.48","362’193.13","49’200.00","7.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SBIN","STATE BANK OF INDIA","Financials","Equity","361’300.89","0.48","361’300.89","36’777.00","9.82","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","353’996.26","0.47","353’996.26","19’352.00","18.29","India","National Stock Exchange Of India","USD","83.50","INR","-"
"POWERGRID","POWER GRID CORPORATION OF INDIA LT","Utilities","Equity","336’200.73","0.44","336’200.73","89’161.00","3.77","India","National Stock Exchange Of India","USD","83.50","INR","-"
"YUMC","YUM CHINA HOLDINGS INC","Consumer Discretionary","Equity","329’550.21","0.43","329’550.21","8’487.00","38.83","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Energy","Equity","318’487.98","0.42","318’487.98","492’600.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ITC","ITC LTD","Consumer Staples","Equity","312’990.34","0.41","312’990.34","61’090.00","5.12","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2015","LI AUTO CLASS A INC","Consumer Discretionary","Equity","306’000.70","0.40","306’000.70","23’318.00","13.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","304’991.24","0.40","304’991.24","19’106.00","15.96","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2020","ANTA SPORTS PRODUCTS LTD","Consumer Discretionary","Equity","296’916.43","0.39","296’916.43","25’840.00","11.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TATASTEEL","TATA STEEL LTD","Materials","Equity","296’876.66","0.39","296’876.66","149’691.00","1.98","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","284’074.52","0.37","284’074.52","7’257.00","39.14","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","282’188.01","0.37","282’188.01","62’000.00","4.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2899","ZIJIN MINING GROUP LTD H","Materials","Equity","280’026.89","0.37","280’026.89","119’000.00","2.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","278’558.48","0.37","278’558.48","107’594.00","2.59","Brazil","XBSP","USD","5.13","BRL","-"
"ZOMATO","ZOMATO LTD","Consumer Discretionary","Equity","278’116.74","0.37","278’116.74","120’950.00","2.30","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","270’437.54","0.36","270’437.54","574’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ULTRACEMCO","ULTRATECH CEMENT LTD","Materials","Equity","269’083.69","0.36","269’083.69","2’337.00","115.14","India","National Stock Exchange Of India","USD","83.50","INR","-"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","266’692.17","0.35","266’692.17","118’941.00","2.24","Brazil","XBSP","USD","5.13","BRL","-"
"WEGE3","WEG SA","Industrials","Equity","265’183.01","0.35","265’183.01","34’358.00","7.72","Brazil","XBSP","USD","5.13","BRL","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","261’122.01","0.34","261’122.01","7’749.00","33.70","India","National Stock Exchange Of India","USD","83.50","INR","-"
"9901","NEW ORIENTAL EDUCATION & TECHNOLOG","Consumer Discretionary","Equity","256’742.82","0.34","256’742.82","28’730.00","8.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1109","CHINA RESOURCES LAND LTD","Real Estate","Equity","254’120.95","0.34","254’120.95","64’444.00","3.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","247’938.48","0.33","247’938.48","13’653.00","18.16","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","244’850.91","0.32","244’850.91","57’778.00","4.24","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2628","CHINA LIFE INSURANCE LTD H","Financials","Equity","244’401.63","0.32","244’401.63","164’000.00","1.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","241’724.55","0.32","241’724.55","41’000.00","5.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TME","TENCENT MUSIC ENTERTAINMENT GROUP","Communication","Equity","229’232.64","0.30","229’232.64","14’924.00","15.36","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABEV3","AMBEV SA","Consumer Staples","Equity","226’276.86","0.30","226’276.86","94’358.00","2.40","Brazil","XBSP","USD","5.13","BRL","-"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","222’759.75","0.29","222’759.75","111’343.00","2.00","Brazil","XBSP","USD","5.13","BRL","-"
"992","LENOVO GROUP LTD","Information Technology","Equity","215’006.24","0.28","215’006.24","164’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","209’807.96","0.28","209’807.96","75’236.00","2.79","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","206’727.06","0.27","206’727.06","3’813.00","54.22","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","203’420.37","0.27","203’420.37","62’115.00","3.27","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","201’256.50","0.27","201’256.50","25’707.00","7.83","India","National Stock Exchange Of India","USD","83.50","INR","-"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","196’214.19","0.26","196’214.19","49’200.00","3.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","193’660.38","0.26","193’660.38","6’560.00","29.52","India","National Stock Exchange Of India","USD","83.50","INR","-"
"541154","HINDUSTAN AERONAUTICS LTD","Industrials","Equity","193’042.13","0.25","193’042.13","3’854.00","50.09","India","Bse Ltd","USD","83.50","INR","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","189’429.84","0.25","189’429.84","8’856.00","21.39","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","188’157.68","0.25","188’157.68","34’932.00","5.39","Brazil","XBSP","USD","5.13","BRL","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","187’326.60","0.25","187’326.60","3’362.00","55.72","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","186’119.89","0.25","186’119.89","140’322.00","1.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ELET3","CENTRAIS ELETR BRAS-ELETROBRAS","Utilities","Equity","184’834.55","0.24","184’834.55","24’851.00","7.44","Brazil","XBSP","USD","5.13","BRL","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","182’172.87","0.24","182’172.87","32’513.00","5.60","India","National Stock Exchange Of India","USD","83.50","INR","-"
"6160","BEIGENE LTD","Health Care","Equity","178’267.27","0.24","178’267.27","14’086.00","12.66","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","177’737.09","0.23","177’737.09","16’400.00","10.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CIPLA","CIPLA LTD","Health Care","Equity","176’825.68","0.23","176’825.68","10’496.00","16.85","India","National Stock Exchange Of India","USD","83.50","INR","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","174’489.68","0.23","174’489.68","9’717.00","17.96","India","National Stock Exchange Of India","USD","83.50","INR","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrials","Equity","174’150.64","0.23","174’150.64","18’671.00","9.33","Brazil","XBSP","USD","5.13","BRL","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","174’083.33","0.23","174’083.33","10’865.00","16.02","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","168’969.18","0.22","168’969.18","11’070.00","15.26","India","National Stock Exchange Of India","USD","83.50","INR","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","168’941.71","0.22","168’941.71","3’284.00","51.44","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","168’246.97","0.22","168’246.97","17’100.00","9.84","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","166’624.00","0.22","166’624.00","4’100.00","40.64","China","NASDAQ","USD","1.00","USD","-"
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Equity","164’070.11","0.22","164’070.11","23’758.00","6.91","Brazil","XBSP","USD","5.13","BRL","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","161’763.38","0.21","161’763.38","5’822.00","27.78","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SUZB3","SUZANO SA","Materials","Equity","161’466.50","0.21","161’466.50","16’400.00","9.85","Brazil","XBSP","USD","5.13","BRL","-"
"RECLTD","REC","Financials","Equity","160’955.15","0.21","160’955.15","25’420.00","6.33","India","National Stock Exchange Of India","USD","83.50","INR","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","160’939.73","0.21","160’939.73","123’000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","160’574.41","0.21","160’574.41","5’658.00","28.38","India","National Stock Exchange Of India","USD","83.50","INR","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","160’071.06","0.21","160’071.06","16’113.00","9.93","India","National Stock Exchange Of India","USD","83.50","INR","-"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","159’315.81","0.21","159’315.81","82’300.00","1.94","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","159’277.78","0.21","159’277.78","30’465.00","5.23","India","National Stock Exchange Of India","USD","83.50","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","158’700.66","0.21","158’700.66","9’266.00","17.13","India","National Stock Exchange Of India","USD","83.50","INR","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","155’240.50","0.20","155’240.50","2’788.00","55.68","India","National Stock Exchange Of India","USD","83.50","INR","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Consumer Staples","Equity","154’658.64","0.20","154’658.64","32’000.00","4.83","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","153’813.29","0.20","153’813.29","1’804.00","85.26","India","National Stock Exchange Of India","USD","83.50","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","152’893.01","0.20","152’893.01","2’173.00","70.36","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","152’226.10","0.20","152’226.10","82’000.00","1.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","151’995.55","0.20","151’995.55","780’239.00","19.48","Brazil","-","USD","5.13","BRL","-"
"PRIO3","PETRO RIO SA","Energy","Equity","151’658.39","0.20","151’658.39","16’564.00","9.16","Brazil","XBSP","USD","5.13","BRL","-"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","151’441.29","0.20","151’441.29","28’413.00","5.33","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","150’786.80","0.20","150’786.80","29’192.00","5.17","India","National Stock Exchange Of India","USD","83.50","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","149’541.16","0.20","149’541.16","7’958.00","18.79","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","148’304.09","0.20","148’304.09","11’585.00","12.80","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2331","LI NING LTD","Consumer Discretionary","Equity","147’949.94","0.20","147’949.94","53’500.00","2.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","146’824.20","0.19","146’824.20","1’377.00","106.63","India","National Stock Exchange Of India","USD","83.50","INR","-"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","144’892.21","0.19","144’892.21","168’160.00","0.86","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","143’595.44","0.19","143’595.44","2’050.00","70.05","India","National Stock Exchange Of India","USD","83.50","INR","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","143’562.34","0.19","143’562.34","5’240.00","27.40","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","143’524.14","0.19","143’524.14","26’149.00","5.49","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","142’684.93","0.19","142’684.93","6’478.00","22.03","India","National Stock Exchange Of India","USD","83.50","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","142’636.17","0.19","142’636.17","2’355.00","60.57","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","142’127.20","0.19","142’127.20","66’000.00","2.15","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"DLF","DLF LTD","Real Estate","Equity","138’740.94","0.18","138’740.94","14’031.00","9.89","India","National Stock Exchange Of India","USD","83.50","INR","-"
"RADL3","RAIA DROGASIL","Consumer Staples","Equity","135’935.21","0.18","135’935.21","25’787.00","5.27","Brazil","XBSP","USD","5.13","BRL","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","135’400.82","0.18","135’400.82","20’336.00","6.66","India","National Stock Exchange Of India","USD","83.50","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","133’429.45","0.18","133’429.45","12’792.00","10.43","India","National Stock Exchange Of India","USD","83.50","INR","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","131’808.04","0.17","131’808.04","8’938.00","14.75","India","National Stock Exchange Of India","USD","83.50","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","131’787.27","0.17","131’787.27","2’173.00","60.65","India","National Stock Exchange Of India","USD","83.50","INR","-"
"267","CITIC LTD","Industrials","Equity","130’074.58","0.17","130’074.58","123’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","128’945.36","0.17","128’945.36","46’200.00","2.79","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","128’639.29","0.17","128’639.29","3’522.00","36.52","India","National Stock Exchange Of India","USD","83.50","INR","-"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","125’923.63","0.17","125’923.63","164’200.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","125’797.69","0.17","125’797.69","5’002.00","25.15","India","National Stock Exchange Of India","USD","83.50","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","125’573.24","0.17","125’573.24","8’118.00","15.47","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","122’956.69","0.16","122’956.69","49’200.00","2.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","122’512.04","0.16","122’512.04","15’990.00","7.66","India","National Stock Exchange Of India","USD","83.50","INR","-"
"EQTL3","EQUATORIAL ENERGIA SA","Utilities","Equity","120’839.33","0.16","120’839.33","19’661.00","6.15","Brazil","XBSP","USD","5.13","BRL","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","119’785.60","0.16","119’785.60","7’216.00","16.60","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","119’418.24","0.16","119’418.24","9’102.00","13.12","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","118’820.00","0.16","118’820.00","3’321.00","35.78","India","National Stock Exchange Of India","USD","83.50","INR","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","118’583.42","0.16","118’583.42","17’653.00","6.72","India","National Stock Exchange Of India","USD","83.50","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","116’591.78","0.15","116’591.78","2’501.00","46.62","India","National Stock Exchange Of India","USD","83.50","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","114’172.52","0.15","114’172.52","15’252.00","7.49","India","National Stock Exchange Of India","USD","83.50","INR","-"
"600036","CHINA MERCHANTS BANK LTD A","Financials","Equity","111’124.26","0.15","111’124.26","22’900.00","4.85","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","110’864.09","0.15","110’864.09","1’558.00","71.16","India","National Stock Exchange Of India","USD","83.50","INR","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","110’493.49","0.15","110’493.49","45’958.00","2.40","India","National Stock Exchange Of India","USD","83.50","INR","-"
"RAIL3","RUMO SA","Industrials","Equity","109’976.13","0.15","109’976.13","27’552.00","3.99","Brazil","XBSP","USD","5.13","BRL","-"
"VBBR3","VIBRA ENERGIA SA","Consumer Discretionary","Equity","109’312.67","0.14","109’312.67","23’587.00","4.63","Brazil","XBSP","USD","5.13","BRL","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","107’666.51","0.14","107’666.51","5’125.00","21.01","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ABB","ABB INDIA LTD","Industrials","Equity","107’179.09","0.14","107’179.09","1’107.00","96.82","India","National Stock Exchange Of India","USD","83.50","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","106’704.12","0.14","106’704.12","2’419.00","44.11","India","National Stock Exchange Of India","USD","83.50","INR","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","106’698.52","0.14","106’698.52","55’063.00","1.94","India","National Stock Exchange Of India","USD","83.50","INR","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","106’548.79","0.14","106’548.79","27’554.00","3.87","Brazil","XBSP","USD","5.13","BRL","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Utilities","Equity","105’034.06","0.14","105’034.06","6’806.00","15.43","Brazil","XBSP","USD","5.13","BRL","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","103’933.68","0.14","103’933.68","820’000.00","0.13","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
