﻿iShares Oil & Gas Exploration & Production UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ORCL","ORACLE CORP","Equity","0.53","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.53","Japan","London Stock Exchange"
"OKTA","OKTA INC CLASS A","Equity","0.50","United States","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.44","Ireland","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.43","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.41","United States","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.41","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.41","United States","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Equity","0.37","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.35","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.34","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0.33","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.33","Switzerland","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.33","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Equity","0.32","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Fixed Income","0.32","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.31","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.31","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.31","Japan","London Stock Exchange"
"CC","CHEMOURS","Equity","0.30","United States","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.30","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.28","Japan","London Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.25","Japan","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.25","United States","NASDAQ"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.24","United States","NASDAQ"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.24","United States","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.23","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.22","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.22","Japan","London Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.22","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.19","Japan","London Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.19","Ireland","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.19","United States","NASDAQ"
"3861","OJI HOLDINGS CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"MAS","MASCO CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.19","United States","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Equity","0.19","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Fixed Income","0.18","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.18","Japan","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"EA","ELECTRONIC ARTS INC","Equity","0.17","United States","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.17","Spain","Bolsa De Madrid"
"SSE","SSE PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.16","United States","NASDAQ"
"-","CRODA INTL","-","0.15","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.15","Japan","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.14","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.13","United Kingdom","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.13","-","-"
"3405","KURARAY LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.13","United States","NYSE Arca"
"6762","TDK CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.13","Japan","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.12","-","-"
"6146","DISCO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.11","India","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.11","India","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.10","Japan","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.10","United States","NYSE Arca"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.10","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.10","United Kingdom","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.10","United States","NYSE Arca"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.09","United States","Cboe BZX formerly known as BATS"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.09","United States","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.08","Japan","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"-","SOCIONEXT INC","-","0.08","-","-"
"8002","MARUBENI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.08","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.07","Japan","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.07","-","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.07","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.06","Japan","London Stock Exchange"
"8591","ORIX CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"6273","SMC (JAPAN) CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.06","Japan","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.06","Japan","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.05","Taiwan","New York Stock Exchange Inc."
"7936","ASICS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0.04","-","-"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"EME","EMCOR GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.03","Japan","London Stock Exchange"
"4543","TERUMO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.03","Japan","London Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.03","-","-"
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Equity","0.02","China","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"APTV","APTIV PLC","Equity","0.02","United States","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"7752","RICOH LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.02","Japan","Tokyo Stock Exchange"
"1721","COMSYS HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7912","DAI NIPPON PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.01","-","-"
"7270","SUBARU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"6481","THK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2181","PERSOL HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"6473","JTEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"3289-P","TOKYU FUDOSAN HOLD CORP PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
