﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BTE","BAYTEX ENERGY CORP","Energy","Equity","1’056’509.44","0.32","1’056’509.44","284’605.00","3.71","Canada","Toronto Stock Exchange","CAD"
"PEY","PEYTO EXPLORATION & DEVELOPMENT CO","Energy","Equity","949’254.44","0.29","949’254.44","84’739.00","11.20","Canada","Toronto Stock Exchange","CAD"
"HBR","HARBOUR ENERGY PLC","Energy","Equity","873’888.23","0.26","873’888.23","241’575.00","3.62","United Kingdom","London Stock Exchange","GBP"
"ATH","ATHABASCA OIL CORP","Energy","Equity","866’110.27","0.26","866’110.27","247’897.00","3.49","Canada","Toronto Stock Exchange","CAD"
"STR","SITIO ROYALTIES CORP CLASS A","Energy","Equity","823’997.44","0.25","823’997.44","35’456.00","23.24","United States","New York Stock Exchange Inc.","USD"
"VET","VERMILION ENERGY INC","Energy","Equity","816’948.44","0.25","816’948.44","70’767.00","11.54","Canada","Toronto Stock Exchange","CAD"
"PXT","PAREX RESOURCES INC","Energy","Equity","797’833.82","0.24","797’833.82","45’671.00","17.47","Canada","Toronto Stock Exchange","CAD"
"VAR","VAR ENERGI","Energy","Equity","778’210.68","0.24","778’210.68","236’889.00","3.29","Norway","Oslo Bors Asa","NOK"
"TALO","TALOS ENERGY INC","Energy","Equity","769’369.32","0.23","769’369.32","58’374.00","13.18","United States","New York Stock Exchange Inc.","USD"
"POU","PARAMOUNT RESOURCE LTD CLASS A","Energy","Equity","757’034.61","0.23","757’034.61","33’335.00","22.71","Canada","Toronto Stock Exchange","CAD"
"ENOG","ENERGEAN PLC","Energy","Equity","736’072.47","0.22","736’072.47","53’247.00","13.82","United Kingdom","London Stock Exchange","GBP"
"BPT","BEACH ENERGY LTD","Energy","Equity","733’816.36","0.22","733’816.36","701’912.00","1.05","Australia","Asx - All Markets","AUD"
"TPZ","TOPAZ ENERGY CORP","Energy","Equity","666’987.17","0.20","666’987.17","40’208.00","16.59","Canada","Toronto Stock Exchange","CAD"
"GPOR","GULFPORT ENERGY CORP","Energy","Equity","664’677.48","0.20","664’677.48","4’188.00","158.71","United States","New York Stock Exchange Inc.","USD"
"NVA","NUVISTA ENERGY LTD","Energy","Equity","632’082.57","0.19","632’082.57","69’806.00","9.05","Canada","Toronto Stock Exchange","CAD"
"TVE","TAMARACK VALLEY ENERGY LTD","Energy","Equity","608’561.37","0.18","608’561.37","224’148.00","2.71","Canada","Toronto Stock Exchange","CAD"
"1662","JAPAN PETROLEUM EXPLORATION LTD","Energy","Equity","591’903.35","0.18","591’903.35","13’923.00","42.51","Japan","Tokyo Stock Exchange","JPY"
"VTLE","VITAL ENERGY INC","Energy","Equity","568’003.26","0.17","568’003.26","10’713.00","53.02","United States","New York Stock Exchange Inc.","USD"
"FRU","FREEHOLD ROYALTIES LTD","Energy","Equity","559’920.51","0.17","559’920.51","54’287.00","10.31","Canada","Toronto Stock Exchange","CAD"
"AAV","ADVANTAGE ENERGY LTD","Energy","Equity","549’355.48","0.17","549’355.48","70’273.00","7.82","Canada","Toronto Stock Exchange","CAD"
"HWX","HEADWATER EXPLORATION INC","Energy","Equity","513’764.41","0.16","513’764.41","94’363.00","5.44","Canada","Toronto Stock Exchange","CAD"
"BIR","BIRCHCLIFF ENERGY LTD","Energy","Equity","485’643.12","0.15","485’643.12","117’880.00","4.12","Canada","Toronto Stock Exchange","CAD"
"DLEKG","DELEK GROUP LTD","Energy","Equity","477’247.65","0.14","477’247.65","4’021.00","118.69","Israel","Tel Aviv Stock Exchange","ILS"
"IPCO","INTERNATIONAL PETROLEUM CORP","Energy","Equity","471’618.97","0.14","471’618.97","36’531.00","12.91","Canada","Nasdaq Omx Nordic","SEK"
"CRK","COMSTOCK RESOURCES INC","Energy","Equity","412’651.14","0.13","412’651.14","41’019.00","10.06","United States","New York Stock Exchange Inc.","USD"
"DEC","DIVERSIFIED ENERGY COMPANY PLC","Energy","Equity","290’514.20","0.09","290’514.20","20’605.00","14.10","United Kingdom","London Stock Exchange","GBP"
"467","UNITED ENERGY GROUP LTD","Energy","Equity","277’093.03","0.08","277’093.03","3’870’000.00","0.07","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","74’100.93","0.02","74’100.93","820’605.00","9.03","Norway","-","NOK"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","70’000.00","0.02","70’000.00","70’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","61’838.22","0.02","61’838.22","49’386.00","125.21","United Kingdom","-","GBP"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","11’432.93","0.00","11’432.93","42’673.00","26.79","Israel","-","ILS"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","8’750.36","0.00","8’750.36","96’043.00","9.11","Sweden","-","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","2’443.67","0.00","2’443.67","19’112.00","12.79","Hong Kong","-","HKD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’188.54","0.00","1’188.54","1’112.00","106.93","European Union","-","EUR"
"TATN","TATNEFT","Energy","Equity","95.63","0.00","95.63","893’868.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NVTK","NOVATEK","Energy","Equity","59.08","0.00","59.08","552’220.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"ILS","ILS/USD","Cash and/or Derivatives","FX","30.38","0.00","30.38","16’063.00","1.00","United States","-","USD"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1’182’000.00","12.00","985.00","-","Chicago Mercantile Exchange","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","1.71","0.00","1.71","19’380.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-35.83","0.00","-35.83","13’192.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-17.59","0.00","-17.59","45’198.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-254.31","0.00","-254.31","8’971’500.00","1.00","United States","-","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-259.99","0.00","-259.99","407’914.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-1’995.81","0.00","-1’995.81","305’871.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-3’634.40","0.00","-3’634.40","771’354.00","1.00","United States","-","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-43’235.49","-0.01","-43’235.49","-6’803’753.00","0.64","Japan","-","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-123’619.35","-0.04","-123’619.35","-169’834.00","72.79","Canada","-","CAD"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-163’947.84","-0.05","-163’947.84","-252’480.00","64.94","Australia","-","AUD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-1’133’343.51","-0.34","-1’133’343.51","-1’133’344.00","100.00","United States","-","USD"
 
