﻿iShares Breakthrough Environmental Solutions ETF
Fondsposition per,"14.Mai2024"
Inception Date,"28.März2023"
Shares Outstanding,"160’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"2015","LI AUTO CLASS A INC","Nicht-Basiskonsumgüter","Aktien","72’162.31","2.02","72’162.31","5’500.00","13.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"968","XINYI SOLAR HOLDINGS LTD","IT","Aktien","68’464.27","1.91","68’464.27","94’000.00","0.73","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PLUG","PLUG POWER INC","Industrie","Aktien","65’869.12","1.84","65’869.12","19’148.00","3.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","IT","Aktien","63’210.00","1.77","63’210.00","1’176.00","53.75","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"9914","MERIDA INDUSTRY LTD","Nicht-Basiskonsumgüter","Aktien","59’949.12","1.68","59’949.12","8’000.00","7.49","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aktien","52’538.92","1.47","52’538.92","20’200.00","2.60","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"LCID","LUCID GROUP INC","Nicht-Basiskonsumgüter","Aktien","47’436.48","1.33","47’436.48","15’204.00","3.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1585","YADEA GROUP HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","37’479.60","1.05","37’479.60","20’000.00","1.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NDX1","NORDEX","Industrie","Aktien","30’770.71","0.86","30’770.71","1’880.00","16.37","Deutschland","Xetra","USD","0.92","EUR","-"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","IT","Aktien","23’420.16","0.65","23’420.16","1’216.00","19.26","China","New York Stock Exchange Inc.","USD","1.00","USD","-"
"240810","WONIK IPS LTD","IT","Aktien","23’338.86","0.65","23’338.86","944.00","24.72","Korea","Korea Exchange (Kosdaq)","USD","1’369.15","KRW","-"
"336260","DOOSAN FUEL CELL LTD","Industrie","Aktien","22’773.84","0.64","22’773.84","1’536.00","14.83","Korea","Korea Exchange (Stock Market)","USD","1’369.15","KRW","-"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrie","Aktien","20’198.91","0.56","20’198.91","1’000.00","20.20","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"383310","ECOPRO HN LTD","Industrie","Aktien","19’440.38","0.54","19’440.38","388.00","50.10","Korea","Korea Exchange (Kosdaq)","USD","1’369.15","KRW","-"
"603806","HANGZHOU FIRST APPLIED MATERIAL LT","IT","Aktien","17’729.55","0.50","17’729.55","4’820.00","3.68","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"KEMPOWR","KEMPOWER","Industrie","Aktien","17’701.99","0.49","17’701.99","732.00","24.18","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"688223","JINKO SOLAR LTD A","IT","Aktien","17’244.38","0.48","17’244.38","15’924.00","1.08","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","IT","Aktien","15’872.48","0.44","15’872.48","10’800.00","1.47","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"S92","SMA SOLAR TECHNOLOGY AG","IT","Aktien","15’564.94","0.44","15’564.94","287.00","54.23","Deutschland","Xetra","USD","0.92","EUR","-"
"213420","DUK SAN NEOLUX LTD","IT","Aktien","11’667.64","0.33","11’667.64","407.00","28.67","Korea","Korea Exchange (Kosdaq)","USD","1’369.15","KRW","-"
"002459","JA SOLAR TECHNOLOGY LTD A","IT","Aktien","10’494.80","0.29","10’494.80","5’280.00","1.99","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"688538","EVERDISPLAY OPTRONICS (SHANGHAI) L","IT","Aktien","8’667.76","0.24","8’667.76","29’600.00","0.29","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MBTN","MEYER BURGER TECHNOLOGY AG","IT","Aktien","4’980.54","0.14","4’980.54","410’306.00","0.01","Schweiz","SIX Swiss Exchange","USD","0.91","CHF","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’738.94","0.13","4’738.94","4’739.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"6443","TSEC CORP","IT","Aktien","4’659.85","0.13","4’659.85","5’465.00","0.85","Taiwan","Taiwan Stock Exchange","USD","32.43","TWD","-"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","IT","Aktien","4’641.08","0.13","4’641.08","2’800.00","1.66","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"601615","MING YANG SMART ENERGY GROUP LTD A","Industrie","Aktien","4’115.09","0.12","4’115.09","2’800.00","1.47","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"002202","GOLDWIND SCIENCE&TECHNOLOGY LTD A","Industrie","Aktien","3’531.64","0.10","3’531.64","3’200.00","1.10","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’729.10","0.08","2’729.10","426’818.00","0.64","Japan","-","USD","156.40","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","2’673.95","0.07","2’673.95","2’470.00","108.25","Europäische Union","-","USD","0.92","EUR","-"
"BZUFT","CASH COLLATERAL USD BZUFT","Cash und/oder Derivate","Cash Collateral and Margins","1’000.00","0.03","1’000.00","1’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","05.Dez.2016"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","496.63","0.01","496.63","679’955.00","0.07","Korea","-","USD","1’369.15","KRW","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","439.38","0.01","439.38","3’029.00","14.51","Dänemark","-","USD","6.89","DKK","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","56.70","0.00","56.70","45.00","125.89","Vereinigtes Königreich","-","USD","0.79","GBP","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","30.04","0.00","30.04","325.00","9.24","Schweden","-","USD","10.82","SEK","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","26.05","0.00","26.05","24.00","110.35","Schweiz","-","USD","0.91","CHF","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","11.34","0.00","11.34","15.00","73.28","Kanada","-","USD","1.36","CAD","-"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","11.05","0.00","11.05","80.00","13.81","China","-","USD","7.24","CNH","31.Dez.1989"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","11.02","0.00","11.02","86.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","10.82","0.00","10.82","351.00","3.08","Taiwan","-","USD","32.43","TWD","-"
"HWRM4","MICRO E-MINI RUSSELL 2000 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","10’475.00","1.00","2’095.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
