﻿iShares S&P GSCI Commodity-Indexed Trust
Fund Holdings as of,"12/Apr/2024"
Inception Date,"10/Jul/2006"
Shares Outstanding,"47’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TBILL","TREASURY BILL","CASH","-","Cash","53’365’162.50","4.94","53’365’162.50","54’000’000.00","98.82","United States","-","USD","0.22","5.38","1.00","05/Jul/2024","0.21","-","5.38","0.21","5.38","USD","04/Jan/2024","04/Jan/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","53’333’175.01","4.93","53’333’175.01","54’000’000.00","98.77","United States","-","USD","0.23","5.37","1.00","09/Jul/2024","0.22","-","5.37","0.22","5.37","USD","12/Mar/2024","12/Mar/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","51’977’055.00","4.81","51’977’055.00","52’000’000.00","99.96","United States","-","USD","0.01","5.39","1.00","18/Apr/2024","0.01","-","5.39","0.01","5.39","USD","20/Apr/2023","20/Apr/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","48’726’906.68","4.51","48’726’906.68","49’000’000.00","99.44","United States","-","USD","0.10","5.40","1.00","23/May/2024","0.10","-","5.40","0.10","5.40","USD","24/Nov/2023","24/Nov/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","44’887’576.86","4.15","44’887’576.86","45’000’000.00","99.75","United States","-","USD","0.05","5.40","1.00","02/May/2024","0.04","-","5.40","0.04","5.40","USD","-","02/Nov/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","34’815’550.00","3.22","34’815’550.00","35’000’000.00","99.47","United States","-","USD","0.10","5.39","1.00","21/May/2024","0.09","-","5.39","0.09","5.39","USD","23/Jan/2024","23/Jan/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","28’721’672.50","2.66","28’721’672.50","29’000’000.00","99.04","United States","-","USD","0.18","5.37","1.00","20/Jun/2024","0.17","-","5.37","0.17","5.37","USD","21/Dec/2023","21/Dec/2023"
"TBILL","TREASURY BILL","CASH","-","Cash","25’705’658.34","2.38","25’705’658.34","26’000’000.00","98.87","United States","-","USD","0.21","5.36","1.00","02/Jul/2024","0.20","-","5.36","0.20","5.36","USD","05/Mar/2024","05/Mar/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","23’800’879.99","2.20","23’800’879.99","24’000’000.00","99.17","United States","-","USD","0.15","5.38","1.00","11/Jun/2024","0.15","-","5.38","0.15","5.38","USD","13/Feb/2024","13/Feb/2024"
"TBILL","TREASURY BILL","CASH","-","Cash","10’975’710.62","1.02","10’975’710.62","11’000’000.00","99.78","United States","-","USD","0.04","5.41","1.00","30/Apr/2024","0.04","-","5.41","0.04","5.41","USD","02/Jan/2024","02/Jan/2024"
"USD","USD CASH","CASH","-","Cash","8’300’170.45","0.77","8’300’170.45","8’300’170.45","100.00","United States","-","USD","0.00","5.33","1.00","-","0.00","-","5.33","0.00","5.33","USD","-","01/Jan/1989"
"BBM4","GSCI EXCESS RETRN JUN 24","FUTURE","-","Futures","0.00","0.00","1’078’021’066.50","33’855.00","318.42","United States","Chicago Mercantile Exchange","USD","0.00","-","1.00","17/Jun/2024","0.00","-","-","0.00","-","USD","-","15/Feb/2024"
 
