﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"NETHER","NETHERLANDS (KINGDOM OF)","Ministerie van Financiën","Obligaties","879.985,87","0,88","879.985,87","830.000,00","830.000,00","105,06","Nederland","-","14,65","15/jan/2044","3,25","EUR","19/okt/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","879.457,39","0,88","879.457,39","890.000,00","890.000,00","98,33","Duitsland","-","7,92","15/feb/2033","2,30","EUR","03/mei/2023"
"FRTR","FRANCE (REPUBLIC OF)","Ministerie van Financiën","Obligaties","865.958,89","0,87","865.958,89","900.000,00","900.000,00","93,66","Frankrijk","-","17,04","25/jun/2049","3,00","EUR","23/jan/2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","794.739,82","0,80","794.739,82","830.000,00","830.000,00","95,75","Duitsland","-","1,42","10/okt/2025","0,00","EUR","06/nov/2020"
"IRISH","IRELAND (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","763.129,12","0,76","763.129,12","835.000,00","835.000,00","91,23","Ierland","-","6,51","18/mrt/2031","1,35","EUR","17/okt/2018"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Ministerie van Financiën","Obligaties","732.287,09","0,73","732.287,09","780.000,00","780.000,00","93,81","België","-","12,19","22/apr/2039","2,75","EUR","21/sep/2022"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquide middelen en/of derivaten","Money Market","722.768,40","0,72","722.768,40","7.008,00","7.008,00","103,14","Ierland","-","0,12","-","3,88","EUR","25/apr/2013"
"EIB","EUROPEAN INVESTMENT BANK RegS","Overheids-gerelateerde obligaties","Obligaties","709.097,52","0,71","709.097,52","700.000,00","700.000,00","99,20","Supranationaal","-","3,93","28/jul/2028","2,75","EUR","15/feb/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","690.084,13","0,69","690.084,13","820.368,00","820.368,00","82,84","Duitsland","-","21,67","15/aug/2053","1,80","EUR","20/jun/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","679.556,96","0,68","679.556,96","1.340.000,00","1.340.000,00","50,71","Duitsland","-","25,96","15/aug/2050","0,00","EUR","18/mei/2021"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","660.611,44","0,66","660.611,44","750.000,00","750.000,00","88,08","Duitsland","-","4,32","15/sep/2028","0,00","EUR","28/jul/2020"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","646.529,43","0,65","646.529,43","820.000,00","820.000,00","77,10","Oostenrijk","-","18,78","23/mei/2049","1,85","EUR","31/mei/2022"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","644.817,19","0,65","644.817,19","650.000,00","650.000,00","98,62","Duitsland","-","7,78","14/feb/2033","2,75","EUR","14/feb/2023"
"EU","EUROPEAN UNION RegS","Overheids-gerelateerde obligaties","Obligaties","613.950,44","0,61","613.950,44","850.000,00","850.000,00","71,93","Supranationaal","-","16,11","04/feb/2043","1,25","EUR","12/apr/2022"
"RAGB","AUSTRIA (REPUBLIC OF)","Ministerie van Financiën","Obligaties","526.659,38","0,53","526.659,38","510.000,00","510.000,00","100,31","Oostenrijk","-","4,58","23/mei/2029","2,90","EUR","25/apr/2023"
"IRISH","IRELAND (GOVERNMENT) RegS","Ministerie van Financiën","Obligaties","505.731,69","0,51","505.731,69","505.000,00","505.000,00","98,53","Ierland","-","14,54","18/okt/2043","3,00","EUR","12/jan/2023"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","497.490,16","0,50","497.490,16","550.000,00","550.000,00","89,21","Duitsland","-","7,50","07/jun/2032","1,38","EUR","05/mei/2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Overheids-gerelateerde obligaties","Obligaties","482.379,30","0,48","482.379,30","530.000,00","530.000,00","89,70","Supranationaal","-","7,48","15/jun/2032","1,50","EUR","24/mei/2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Overheids-gerelateerde obligaties","Obligaties","463.661,22","0,46","463.661,22","480.000,00","480.000,00","96,30","Supranationaal","-","5,47","15/mrt/2030","2,25","EUR","21/sep/2022"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","457.118,84","0,46","457.118,84","500.000,00","500.000,00","91,41","Duitsland","-","2,97","05/mei/2027","0,01","EUR","22/mei/2019"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","431.443,28","0,43","431.443,28","500.000,00","500.000,00","86,29","Duitsland","-","5,05","15/jun/2029","0,00","EUR","14/apr/2021"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","407.227,19","0,41","407.227,19","400.000,00","400.000,00","99,22","Duitsland","-","5,43","15/mei/2030","2,75","EUR","24/mei/2023"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","385.307,10","0,39","385.307,10","400.000,00","400.000,00","95,40","Duitsland","-","5,18","15/nov/2029","2,00","EUR","05/jul/2022"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","364.907,26","0,37","364.907,26","450.000,00","450.000,00","81,09","Duitsland","-","7,28","15/sep/2031","0,00","EUR","22/sep/2021"
"ACACB","CREDIT AGRICOLE HOME LOAN SFH RegS","Gedekt","Obligaties","336.859,27","0,34","336.859,27","400.000,00","400.000,00","84,19","Frankrijk","-","5,52","06/dec/2029","0,05","EUR","06/dec/2019"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","326.281,02","0,33","326.281,02","400.000,00","400.000,00","81,57","Frankrijk","-","6,48","25/nov/2030","0,00","EUR","15/okt/2020"
"CABKSM","CAIXABANK SA MTN RegS","Rechtspersonen","Obligaties","311.134,14","0,31","311.134,14","300.000,00","300.000,00","101,27","Spanje","-","4,78","07/sep/2029","3,75","EUR","07/sep/2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","306.842,99","0,31","306.842,99","300.000,00","300.000,00","97,77","Frankrijk","-","13,34","25/mei/2043","3,50","EUR","17/jan/2023"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","288.659,04","0,29","288.659,04","350.000,00","350.000,00","81,78","Chili","-","6,81","02/jul/2031","0,83","EUR","02/jul/2019"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Rechtspersonen","Obligaties","286.089,58","0,29","286.089,58","300.000,00","300.000,00","94,50","Spanje","-","2,08","21/jun/2026","1,00","EUR","21/jun/2019"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","284.262,29","0,28","284.262,29","315.000,00","315.000,00","90,24","Duitsland","-","3,35","22/sep/2027","0,00","EUR","22/sep/2020"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","282.773,68","0,28","282.773,68","300.000,00","300.000,00","93,71","Frankrijk","-","2,37","13/okt/2026","1,00","EUR","13/okt/2016"
"SRBANK","SPAREBANK 1 SR BANK ASA MTN RegS","Rechtspersonen","Obligaties","278.501,38","0,28","278.501,38","300.000,00","300.000,00","92,53","Noorwegen","-","2,16","15/jul/2027","0,38","EUR","15/jul/2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","274.690,63","0,28","274.690,63","400.000,00","400.000,00","67,08","Frankrijk","-","19,24","25/mei/2050","1,70","EUR","03/jun/2019"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Rechtspersonen","Obligaties","268.661,02","0,27","268.661,02","300.000,00","300.000,00","87,61","Italië","-","6,37","14/jul/2031","2,43","EUR","14/jul/2020"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","250.726,50","0,25","250.726,50","350.000,00","350.000,00","71,40","Supranationaal","-","12,81","13/nov/2037","0,50","EUR","05/okt/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","249.327,32","0,25","249.327,32","250.000,00","250.000,00","98,66","Roemenië","-","8,72","22/feb/2036","5,63","EUR","22/feb/2024"
"RWE","RWE AG RegS","Rechtspersonen","Obligaties","243.603,04","0,24","243.603,04","250.000,00","250.000,00","94,86","Duitsland","-","5,37","24/mei/2030","2,75","EUR","24/mei/2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","240.756,26","0,24","240.756,26","250.000,00","250.000,00","95,72","Supranationaal","-","2,46","13/nov/2026","1,25","EUR","10/sep/2014"
"CPPIBC","CPPIB CAPITAL INC MTN RegS","Overheids-gerelateerde obligaties","Obligaties","229.148,15","0,23","229.148,15","250.000,00","250.000,00","91,64","Canada","-","2,88","06/apr/2027","0,25","EUR","06/apr/2020"
"EIB","EUROPEAN INVESTMENT BANK RegS","Overheids-gerelateerde obligaties","Obligaties","225.803,11","0,23","225.803,11","320.000,00","320.000,00","70,56","Supranationaal","-","11,38","15/nov/2035","0,01","EUR","29/jun/2020"
"VW","VOLKSWAGEN INTERNATIONAL FIN PNC5 RegS","Rechtspersonen","Obligaties","224.799,02","0,23","224.799,02","200.000,00","200.000,00","107,50","Duitsland","-","3,68","31/dec/2079","7,50","EUR","06/sep/2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Rechtspersonen","Obligaties","215.363,10","0,22","215.363,10","200.000,00","200.000,00","104,83","Duitsland","-","6,20","25/sep/2031","4,75","EUR","25/sep/2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Rechtspersonen","Obligaties","213.909,80","0,21","213.909,80","200.000,00","200.000,00","102,74","Duitsland","-","5,17","15/mei/2030","4,38","EUR","15/nov/2022"
"EIB","EUROPEAN INVESTMENT BANK RegS","Overheids-gerelateerde obligaties","Obligaties","213.703,40","0,21","213.703,40","250.000,00","250.000,00","85,46","Supranationaal","-","5,46","15/nov/2029","0,05","EUR","03/feb/2022"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Rechtspersonen","Obligaties","208.995,84","0,21","208.995,84","200.000,00","200.000,00","100,74","Spanje","-","3,54","31/dec/2079","4,88","EUR","25/jan/2023"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Rechtspersonen","Obligaties","208.561,19","0,21","208.561,19","200.000,00","200.000,00","103,38","Luxemburg","-","8,54","21/feb/2035","4,63","EUR","21/feb/2023"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","208.426,85","0,21","208.426,85","200.000,00","200.000,00","100,74","Frankrijk","-","7,61","25/mei/2033","3,38","EUR","21/apr/2023"
"VW","VOLKSWAGEN LEASING GMBH MTN RegS","Rechtspersonen","Obligaties","207.840,71","0,21","207.840,71","200.000,00","200.000,00","103,44","Duitsland","-","4,43","25/mrt/2029","4,63","EUR","25/sep/2023"
"ABNANV","ABN AMRO BANK NV MTN RegS","Rechtspersonen","Obligaties","206.415,41","0,21","206.415,41","200.000,00","200.000,00","102,38","Nederland","-","5,17","21/feb/2030","4,25","EUR","21/nov/2022"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","205.115,99","0,21","205.115,99","200.000,00","200.000,00","102,21","Duitsland","-","6,20","24/mrt/2031","3,25","EUR","04/okt/2023"
"VW","VOLKSWAGEN INTERNATIONAL FINANCE N RegS","Rechtspersonen","Obligaties","203.850,36","0,20","203.850,36","200.000,00","200.000,00","101,53","Duitsland","-","4,46","29/mrt/2029","4,25","EUR","29/mrt/2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Rechtspersonen","Obligaties","203.741,28","0,20","203.741,28","200.000,00","200.000,00","101,40","Duitsland","-","1,82","25/mrt/2026","4,50","EUR","25/sep/2023"
"VW","VOLKSWAGEN LEASING GMBH RegS","Rechtspersonen","Obligaties","200.803,73","0,20","200.803,73","200.000,00","200.000,00","100,17","Duitsland","-","6,12","11/apr/2031","4,00","EUR","11/jan/2024"
"DNBNO","DNB BANK ASA MTN RegS","Rechtspersonen","Obligaties","200.642,41","0,20","200.642,41","200.000,00","200.000,00","99,57","Noorwegen","-","1,71","16/feb/2027","3,63","EUR","16/feb/2023"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","200.318,48","0,20","200.318,48","200.000,00","200.000,00","98,16","Nederland","-","0,99","23/mei/2026","2,13","EUR","23/mei/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","200.042,46","0,20","200.042,46","200.000,00","200.000,00","98,95","Hongarije","-","4,71","25/jul/2029","4,00","EUR","25/jan/2024"
"NEDWBK","NEDERLANDSE WATERSCHAPSBANK NV RegS","Overheids-gerelateerde obligaties","Obligaties","200.019,15","0,20","200.019,15","200.000,00","200.000,00","98,69","Nederland","-","3,32","09/nov/2027","2,75","EUR","09/nov/2022"
"ARGSPA","ARGENTA SPAARBANK NV RegS","Gedekt","Obligaties","198.766,19","0,20","198.766,19","200.000,00","200.000,00","98,65","België","-","8,40","06/feb/2034","3,13","EUR","06/feb/2024"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Overheids-gerelateerde obligaties","Obligaties","197.926,74","0,20","197.926,74","200.000,00","200.000,00","98,21","Frankrijk","-","7,66","03/feb/2033","3,05","EUR","03/feb/2023"
"SHBASS","SVENSKA HANDELSBANKEN AB RegS","Rechtspersonen","Obligaties","195.980,89","0,20","195.980,89","200.000,00","200.000,00","96,27","Zweden","-","4,90","05/sep/2029","2,63","EUR","05/sep/2022"
"BPIFRA","BPIFRANCE SA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","194.569,97","0,19","194.569,97","200.000,00","200.000,00","96,39","Frankrijk","-","3,41","29/nov/2027","2,13","EUR","29/jun/2022"
"INGDIB","ING DIBA AG RegS","Gedekt","Obligaties","194.248,37","0,19","194.248,37","200.000,00","200.000,00","95,62","Duitsland","-","5,81","13/sep/2030","2,38","EUR","13/sep/2022"
"KFW","KFW MTN RegS","Overheids-gerelateerde obligaties","Obligaties","193.444,43","0,19","193.444,43","200.000,00","200.000,00","96,51","Duitsland","-","1,14","30/jun/2025","0,25","EUR","16/mei/2017"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","192.373,08","0,19","192.373,08","200.000,00","200.000,00","95,36","Polen","-","2,20","07/aug/2026","1,13","EUR","07/feb/2018"
"ICO","INSTITUTO DE CREDITO OFICIAL MTN RegS","Overheids-gerelateerde obligaties","Obligaties","192.009,02","0,19","192.009,02","200.000,00","200.000,00","95,35","Spanje","-","2,43","31/okt/2026","1,30","EUR","31/mei/2022"
"ENBW","ENBW ENERGIE BADEN WUERTTEMBERG AG RegS","Overheids-gerelateerde obligaties","Obligaties","191.370,28","0,19","191.370,28","200.000,00","200.000,00","94,11","Duitsland","-","1,83","29/jun/2080","1,88","EUR","29/jun/2020"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Rechtspersonen","Obligaties","191.001,89","0,19","191.001,89","200.000,00","200.000,00","95,30","Frankrijk","-","1,44","21/okt/2025","0,38","EUR","21/okt/2019"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Overheids-gerelateerde obligaties","Obligaties","189.101,97","0,19","189.101,97","200.000,00","200.000,00","93,11","Denemarken","-","4,75","16/mei/2029","1,50","EUR","08/jun/2022"
"INTNED","ING GROEP NV RegS","Rechtspersonen","Obligaties","189.084,96","0,19","189.084,96","200.000,00","200.000,00","93,39","Nederland","-","5,95","15/nov/2030","2,50","EUR","15/nov/2018"
"BACA","UNICREDIT BANK AUSTRIA AG MTN RegS","Gedekt","Obligaties","189.028,52","0,19","189.028,52","200.000,00","200.000,00","93,10","Oostenrijk","-","3,86","24/mei/2028","1,50","EUR","24/mei/2022"
"EIB","EUROPEAN INVESTMENT BANK","Overheids-gerelateerde obligaties","Obligaties","188.935,18","0,19","188.935,18","260.000,00","260.000,00","71,97","Supranationaal","-","18,78","15/nov/2047","1,50","EUR","05/jul/2017"
"WSTP","WESTPAC BANKING CORP MTN RegS","Rechtspersonen","Obligaties","186.566,97","0,19","186.566,97","200.000,00","200.000,00","92,54","Australië","-","1,97","13/mei/2031","0,77","EUR","13/mei/2021"
"IBESM","IBERDROLA INTERNATIONAL BV NC6 RegS","Rechtspersonen","Obligaties","184.927,65","0,19","184.927,65","200.000,00","200.000,00","92,14","Spanje","-","2,45","31/dec/2079","1,45","EUR","09/feb/2021"
"EDPPL","EDP FINANCE BV MTN RegS","Rechtspersonen","Obligaties","184.835,30","0,19","184.835,30","200.000,00","200.000,00","91,27","Portugal","-","5,00","21/sep/2029","1,88","EUR","21/mrt/2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","184.558,38","0,18","184.558,38","200.000,00","200.000,00","91,69","Frankrijk","-","4,30","22/okt/2028","1,13","EUR","22/okt/2018"
"SOCSFH","SOCIETE GENERALE SFH MTN RegS","Gedekt","Obligaties","184.002,63","0,18","184.002,63","200.000,00","200.000,00","92,00","Frankrijk","-","2,55","02/dec/2026","0,01","EUR","02/dec/2021"
"NRWBK","NRW BANK RegS","Overheids-gerelateerde obligaties","Obligaties","183.969,87","0,18","183.969,87","200.000,00","200.000,00","91,67","Duitsland","-","3,29","13/sep/2027","0,50","EUR","13/sep/2017"
"DNBNO","DNB BANK ASA MTN RegS","Rechtspersonen","Obligaties","183.405,15","0,18","183.405,15","200.000,00","200.000,00","91,59","Noorwegen","-","2,67","18/jan/2028","0,38","EUR","18/jan/2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Rechtspersonen","Obligaties","183.224,95","0,18","183.224,95","200.000,00","200.000,00","91,07","Zweden","-","3,18","09/aug/2027","0,75","EUR","09/feb/2022"
"NRWBK","NRW BANK RegS","Overheids-gerelateerde obligaties","Obligaties","182.474,31","0,18","182.474,31","200.000,00","200.000,00","90,03","Duitsland","-","7,57","03/aug/2032","1,63","EUR","03/aug/2022"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedekt","Obligaties","181.222,56","0,18","181.222,56","200.000,00","200.000,00","90,34","Duitsland","-","5,53","14/feb/2030","1,25","EUR","14/apr/2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","180.236,13","0,18","180.236,13","200.000,00","200.000,00","90,12","Supranationaal","-","3,49","15/nov/2027","0,00","EUR","09/dec/2021"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC MTN RegS","Rechtspersonen","Obligaties","178.365,16","0,18","178.365,16","200.000,00","200.000,00","88,52","Japan","-","5,01","19/jul/2029","0,85","EUR","19/jul/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","176.443,48","0,18","176.443,48","170.000,00","170.000,00","102,83","Hongarije","-","2,64","22/feb/2027","5,00","EUR","21/nov/2022"
"BYLAN","BAYERISCHE LANDESBANK RegS","Overheids-gerelateerde obligaties","Obligaties","173.924,33","0,17","173.924,33","200.000,00","200.000,00","86,93","Duitsland","-","3,72","10/feb/2028","0,13","EUR","10/feb/2021"
"SNCF","SOCIETE NATIONALE SNCF SA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","172.290,90","0,17","172.290,90","200.000,00","200.000,00","86,12","Frankrijk","-","5,78","17/apr/2030","0,63","EUR","17/apr/2020"
"RESFER","SNCF RESEAU MTN RegS","Overheids-gerelateerde obligaties","Obligaties","171.065,59","0,17","171.065,59","200.000,00","200.000,00","85,05","Frankrijk","-","7,14","09/nov/2031","1,00","EUR","09/nov/2016"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Overheids-gerelateerde obligaties","Obligaties","169.236,23","0,17","169.236,23","200.000,00","200.000,00","84,42","Frankrijk","-","7,41","16/feb/2032","0,95","EUR","14/feb/2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","166.963,46","0,17","166.963,46","400.000,00","400.000,00","41,54","Frankrijk","-","30,35","18/feb/2070","1,00","EUR","18/feb/2020"
"COVFP","COVIVIO SA RegS","Rechtspersonen","Obligaties","165.824,55","0,17","165.824,55","200.000,00","200.000,00","82,21","Frankrijk","-","6,93","17/sep/2031","1,13","EUR","17/sep/2019"
"BPCECB","BPCE SFH RegS","Gedekt","Obligaties","165.237,06","0,17","165.237,06","200.000,00","200.000,00","82,61","Frankrijk","-","5,99","27/mei/2030","0,01","EUR","27/mei/2020"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","164.679,27","0,16","164.679,27","200.000,00","200.000,00","81,29","Frankrijk","-","9,27","25/mei/2034","1,13","EUR","20/mrt/2019"
"EOANGR","E.ON SE RegS","Rechtspersonen","Obligaties","162.908,80","0,16","162.908,80","180.000,00","180.000,00","90,28","Duitsland","-","3,33","29/sep/2027","0,38","EUR","16/jan/2020"
"DNBNO","DNB BOLIGKREDITT AS RegS","Gedekt","Obligaties","162.291,60","0,16","162.291,60","200.000,00","200.000,00","81,14","Noorwegen","-","6,64","21/jan/2031","0,01","EUR","21/jan/2021"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","162.047,93","0,16","162.047,93","200.000,00","200.000,00","80,89","Frankrijk","-","7,38","25/nov/2031","0,30","EUR","26/nov/2021"
"DANBNK","DANSKE BANK A/S MTN RegS","Rechtspersonen","Obligaties","161.660,03","0,16","161.660,03","150.000,00","150.000,00","103,67","Denemarken","-","4,37","21/jun/2030","4,75","EUR","21/jun/2023"
"OPBANK","OP-ASUNTOLUOTTOPANKKI OYJ RegS","Gedekt","Obligaties","161.613,54","0,16","161.613,54","200.000,00","200.000,00","80,80","Finland","-","6,80","25/mrt/2031","0,05","EUR","25/mrt/2021"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","161.396,74","0,16","161.396,74","150.000,00","150.000,00","103,79","Italië","-","2,17","13/sep/2026","6,00","EUR","13/sep/2022"
"UCGIM","UNICREDIT SPA MTN RegS","Rechtspersonen","Obligaties","160.787,15","0,16","160.787,15","150.000,00","150.000,00","104,49","Italië","-","2,32","15/nov/2027","5,85","EUR","15/nov/2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","160.262,06","0,16","160.262,06","400.000,00","400.000,00","39,68","Frankrijk","-","28,37","15/okt/2060","0,70","EUR","15/okt/2020"
"STLA","STELLANTIS NV MTN RegS","Rechtspersonen","Obligaties","155.894,49","0,16","155.894,49","150.000,00","150.000,00","103,34","Verenigde Staten","-","5,10","14/mrt/2030","4,38","EUR","14/mrt/2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Rechtspersonen","Obligaties","154.921,28","0,16","154.921,28","150.000,00","150.000,00","101,87","Italië","-","4,11","17/jan/2030","4,88","EUR","17/jan/2024"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Overheids-gerelateerde obligaties","Obligaties","154.602,63","0,15","154.602,63","200.000,00","200.000,00","76,88","Frankrijk","-","8,94","29/nov/2033","1,00","EUR","29/nov/2021"
"DZHYP","DZ HYP AG RegS","Gedekt","Obligaties","151.898,91","0,15","151.898,91","150.000,00","150.000,00","100,42","Duitsland","-","3,51","31/jan/2028","3,38","EUR","24/aug/2023"
"NIB","NORDIC INVESTMENT BANK MTN RegS","Overheids-gerelateerde obligaties","Obligaties","149.632,25","0,15","149.632,25","150.000,00","150.000,00","99,64","Supranationaal","-","0,10","10/jun/2024","0,13","EUR","10/jun/2016"
