﻿iShares MSCI USA Size Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"2’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TRMB","TRIMBLE INC","Information Technology","Equity","628’012.44","0.21","628’012.44","10’854.00","57.86","United States","NASDAQ","USD","1.00","USD","-"
"DOCU","DOCUSIGN INC","Information Technology","Equity","627’382.96","0.20","627’382.96","10’999.00","57.04","United States","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","623’114.31","0.20","623’114.31","5’567.00","111.93","United States","NASDAQ","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","622’226.74","0.20","622’226.74","4’934.00","126.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","620’883.64","0.20","620’883.64","13’052.00","47.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","618’579.71","0.20","618’579.71","6’601.00","93.71","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","618’399.60","0.20","618’399.60","5’096.00","121.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","617’969.78","0.20","617’969.78","1’283.00","481.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","617’429.25","0.20","617’429.25","1’725.00","357.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","615’416.12","0.20","615’416.12","2’068.00","297.59","United States","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","615’413.04","0.20","615’413.04","12’269.00","50.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","615’112.80","0.20","615’112.80","4’728.00","130.10","United States","NASDAQ","USD","1.00","USD","-"
"CELH","CELSIUS HOLDINGS INC","Consumer Staples","Equity","613’846.81","0.20","613’846.81","8’773.00","69.97","United States","NASDAQ","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","612’725.92","0.20","612’725.92","2’494.00","245.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","611’564.52","0.20","611’564.52","1’559.00","392.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","610’729.20","0.20","610’729.20","965.00","632.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","609’295.45","0.20","609’295.45","6’527.00","93.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"H","HYATT HOTELS CORP CLASS A","Consumer Discretionary","Equity","608’936.00","0.20","608’936.00","4’120.00","147.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","606’721.80","0.20","606’721.80","746.00","813.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","605’541.75","0.20","605’541.75","12’655.00","47.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","601’949.79","0.20","601’949.79","207.00","2’907.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","601’741.26","0.20","601’741.26","6’009.00","100.14","United States","NASDAQ","USD","1.00","USD","-"
"HAS","HASBRO INC","Consumer Discretionary","Equity","601’043.60","0.20","601’043.60","10’940.00","54.94","United States","NASDAQ","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","599’979.60","0.20","599’979.60","7’645.00","78.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","598’805.46","0.20","598’805.46","5’357.00","111.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","596’120.67","0.19","596’120.67","4’209.00","141.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","594’709.50","0.19","594’709.50","1’925.00","308.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","593’039.70","0.19","593’039.70","2’035.00","291.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","591’280.00","0.19","591’280.00","2’000.00","295.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Communication","Equity","591’120.40","0.19","591’120.40","1’178.00","501.80","United States","NASDAQ","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","591’090.00","0.19","591’090.00","5’795.00","102.00","United States","NASDAQ","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","591’024.60","0.19","591’024.60","24’322.00","24.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","590’764.67","0.19","590’764.67","10’631.00","55.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","590’065.65","0.19","590’065.65","1’005.00","587.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","589’749.60","0.19","589’749.60","10’040.00","58.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","589’198.74","0.19","589’198.74","2’158.00","273.03","United States","NASDAQ","USD","1.00","USD","-"
"APP","APPLOVIN CORP CLASS A","Information Technology","Equity","588’546.42","0.19","588’546.42","8’547.00","68.86","United States","NASDAQ","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","588’322.52","0.19","588’322.52","28’244.00","20.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energy","Equity","586’588.90","0.19","586’588.90","3’610.00","162.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","586’413.00","0.19","586’413.00","11’740.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","586’159.70","0.19","586’159.70","6’046.00","96.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","586’168.80","0.19","586’168.80","6’601.00","88.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","585’626.40","0.19","585’626.40","2’934.00","199.60","United States","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","585’060.00","0.19","585’060.00","8’358.00","70.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","584’936.00","0.19","584’936.00","4’600.00","127.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","583’169.16","0.19","583’169.16","3’633.00","160.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","582’310.01","0.19","582’310.01","582’310.00","1.00","United States","-","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","581’744.66","0.19","581’744.66","2’983.00","195.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","580’857.55","0.19","580’857.55","6’719.00","86.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","579’665.11","0.19","579’665.11","3’781.00","153.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","579’388.32","0.19","579’388.32","4’016.00","144.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","578’838.82","0.19","578’838.82","6’506.00","88.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","578’272.02","0.19","578’272.02","4’363.00","132.54","United States","NASDAQ","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","576’401.68","0.19","576’401.68","16’844.00","34.22","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","575’070.00","0.19","575’070.00","2’644.00","217.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","574’139.60","0.19","574’139.60","2’740.00","209.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","574’085.75","0.19","574’085.75","2’737.00","209.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","572’779.35","0.19","572’779.35","8’901.00","64.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","572’288.25","0.19","572’288.25","2’515.00","227.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","571’817.50","0.19","571’817.50","9’005.00","63.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","570’915.36","0.19","570’915.36","3’376.00","169.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","570’869.66","0.19","570’869.66","3’427.00","166.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","570’141.75","0.19","570’141.75","2’305.00","247.35","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","569’564.52","0.19","569’564.52","1’967.00","289.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","568’890.14","0.19","568’890.14","3’374.00","168.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","568’625.33","0.19","568’625.33","9’659.00","58.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","567’583.94","0.19","567’583.94","4’466.00","127.09","United States","NASDAQ","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","567’143.66","0.19","567’143.66","7’853.00","72.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","567’139.76","0.19","567’139.76","4’168.00","136.07","United States","NASDAQ","USD","1.00","USD","-"
"ALLE","ALLEGION PLC","Industrials","Equity","566’773.60","0.19","566’773.60","4’540.00","124.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","564’498.20","0.18","564’498.20","17’158.00","32.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","564’482.10","0.18","564’482.10","7’917.00","71.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","563’896.08","0.18","563’896.08","9’669.00","58.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","562’562.49","0.18","562’562.49","4’821.00","116.69","United States","NASDAQ","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","562’264.98","0.18","562’264.98","73.00","7’702.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","561’850.50","0.18","561’850.50","463.00","1’213.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","561’524.96","0.18","561’524.96","5’848.00","96.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","560’458.24","0.18","560’458.24","9’028.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","560’441.60","0.18","560’441.60","4’288.00","130.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","559’956.54","0.18","559’956.54","7’678.00","72.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","558’679.92","0.18","558’679.92","50’241.00","11.12","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","558’594.76","0.18","558’594.76","42’382.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","558’515.16","0.18","558’515.16","5’271.00","105.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","558’332.82","0.18","558’332.82","3’611.00","154.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","558’044.66","0.18","558’044.66","38’807.00","14.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","557’516.76","0.18","557’516.76","6’022.00","92.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","556’932.94","0.18","556’932.94","8’698.00","64.03","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","556’923.15","0.18","556’923.15","1’035.00","538.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","556’438.08","0.18","556’438.08","1’738.00","320.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","556’270.60","0.18","556’270.60","4’142.00","134.30","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","555’542.46","0.18","555’542.46","2’178.00","255.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","555’536.80","0.18","555’536.80","3’380.00","164.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","555’496.03","0.18","555’496.03","8’087.00","68.69","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","555’376.32","0.18","555’376.32","4’882.00","113.76","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","555’078.18","0.18","555’078.18","7’703.00","72.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","553’319.40","0.18","553’319.40","4’335.00","127.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","552’736.80","0.18","552’736.80","4’985.00","110.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","552’142.08","0.18","552’142.08","2’624.00","210.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Equity","551’804.00","0.18","551’804.00","4’400.00","125.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","551’801.81","0.18","551’801.81","8’653.00","63.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","550’634.40","0.18","550’634.40","44’406.00","12.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","550’484.48","0.18","550’484.48","4’448.00","123.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","550’396.91","0.18","550’396.91","6’811.00","80.81","United States","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","550’380.15","0.18","550’380.15","5’465.00","100.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","550’266.54","0.18","550’266.54","5’034.00","109.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","549’731.28","0.18","549’731.28","2’829.00","194.32","United States","NASDAQ","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","549’070.76","0.18","549’070.76","7’378.00","74.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","549’010.00","0.18","549’010.00","3’080.00","178.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","548’787.59","0.18","548’787.59","6’329.00","86.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","548’776.56","0.18","548’776.56","3’767.00","145.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","548’654.52","0.18","548’654.52","2’876.00","190.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","548’595.78","0.18","548’595.78","3’587.00","152.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEIC","SEI INVESTMENTS","Financials","Equity","548’477.09","0.18","548’477.09","8’309.00","66.01","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","547’808.00","0.18","547’808.00","28’832.00","19.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","547’688.40","0.18","547’688.40","2’308.00","237.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Communication","Equity","547’672.32","0.18","547’672.32","897.00","610.56","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","547’403.22","0.18","547’403.22","18’837.00","29.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","547’055.60","0.18","547’055.60","4’655.00","117.52","United States","NASDAQ","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","546’800.80","0.18","546’800.80","5’096.00","107.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","546’506.88","0.18","546’506.88","6’816.00","80.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AOS","A O SMITH CORP","Industrials","Equity","545’280.10","0.18","545’280.10","6’290.00","86.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","544’484.16","0.18","544’484.16","5’049.00","107.84","United States","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","544’465.98","0.18","544’465.98","10’566.00","51.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","543’877.14","0.18","543’877.14","8’067.00","67.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","543’575.72","0.18","543’575.72","4’457.00","121.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","543’544.40","0.18","543’544.40","2’404.00","226.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","543’486.60","0.18","543’486.60","3’060.00","177.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","542’869.50","0.18","542’869.50","5’933.00","91.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","542’384.50","0.18","542’384.50","3’530.00","153.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","542’058.09","0.18","542’058.09","3’383.00","160.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","541’999.14","0.18","541’999.14","6’693.00","80.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","541’490.56","0.18","541’490.56","3’848.00","140.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","541’298.10","0.18","541’298.10","3’381.00","160.10","United States","NASDAQ","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","541’074.12","0.18","541’074.12","3’489.00","155.08","United States","NASDAQ","USD","1.00","USD","-"
