"VOD","VODAFONE GROUP PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,12","-","-"
"BT.A","BT GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aandelen","0,10","Ierland","London Stock Exchange"
"SIKA","SIKA AG","Aandelen","0,10","Zwitserland","SIX Swiss Exchange"
"VOLV B","VOLVO CLASS B","Aandelen","0,10","Zweden","Nasdaq Omx Nordic"
"EQNR","EQUINOR","Aandelen","0,09","Noorwegen","Oslo Bors Asa"
"ROG","ROCHE HOLDING PAR AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"PRX","PROSUS NV","Aandelen","0,09","Nederland","Euronext Amsterdam"
"SMDS","SMITH (DS) PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"6146","DISCO CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"EVO","EVOLUTION","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"CPG","COMPASS GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"SIE","SIEMENS N AG","Aandelen","0,07","Duitsland","Xetra"
"KOJAMO","KOJAMO","Aandelen","0,07","Finland","Nasdaq Omx Helsinki Ltd."
"SSE","SSE PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aandelen","0,06","Verenigde Staten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,05","Verenigde Staten","-"
"NXT","NEXT PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"KKR","KKR AND CO INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,05","-","-"
"-","SHELL PLC","-","0,05","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,05","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"UMI","UMICORE SA","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,04","Duitsland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,04","Nederland","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"ESSITY B","ESSITY CLASS B","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0,04","-","-"
"CCH","COCA COLA HBC AG","Aandelen","0,04","Zwitserland","London Stock Exchange"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,03","-","-"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"KRN","KRONES AG","Aandelen","0,03","Duitsland","Xetra"
"9988","ALIBABA GROUP HOLDING LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"-","International Bank For Reconstruction An","-","0,03","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"4911","SHISEIDO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","ATLASSIAN COR A","-","0,03","Verenigde Staten","-"
"7201","NISSAN MOTOR LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"TDC","TERADATA CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"OMV","OMV AG","Aandelen","0,02","Oostenrijk","Wiener Boerse Ag"
"2501","SAPPORO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"MSFT","MICROSOFT CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"4902","KONICA MINOLTA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,02","-","-"
"DPLM","DIPLOMA PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"KNEBV","KONE","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,02","-","-"
"TEL","TELENOR","Aandelen","0,02","Noorwegen","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Aandelen","0,02","Zwitserland","London Stock Exchange"
"EZJ","EASYJET PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,02","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"700","TENCENT HOLDINGS LTD","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"TSCO","TESCO PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,01","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","Spdr Msci World Ucits Usd Etf","-","0,01","-","-"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","Atour Lifestyle Holdings Adr","-","0,01","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"FIVN","FIVE9 INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BNTX","BIONTECH SE ADR","Aandelen","0,01","Duitsland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,01","Japan","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","TREASURY NOTE","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligaties","0,01","Japan","London Stock Exchange"
"4403","NOF CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Aandelen","0,01","Nederland","Euronext Amsterdam"
"-","JAPAN","-","0,01","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aandelen","0,01","Japan","London Stock Exchange"
"SJM","JM SMUCKER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,01","Frankrijk","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,01","-","-"
"LRCX","LAM RESEARCH CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GEBN","GEBERIT AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"INCY","INCYTE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9076","SEINO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligaties","0,01","Japan","London Stock Exchange"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,01","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,01","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,01","Japan","London Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,01","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NG.","NATIONAL GRID PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,01","-","-"
"2175","SMS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"HLMA","HALMA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SUBC","SUBSEA SA","Aandelen","0,01","Verenigd Koninkrijk","Oslo Bors Asa"
"-","JAPAN","-","0,01","-","-"
"WTB","WHITBREAD PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"EVRG","EVERGY INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"-","Vanguard Ftse 100 Ucits Etf","-","0,01","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,01","-","-"
"DGE","DIAGEO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,01","-","-"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0,01","-","-"
"VRSN","VERISIGN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,01","-","-"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aandelen","0,01","Zuid-Afrika","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares Vi S&P 500 Mnmm Vol Ucts Etf","-","0,01","-","-"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,01","-","-"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,01","-","-"
"STT","STATE STREET CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"8242","H2O RETAILING CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KHC","KRAFT HEINZ","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,01","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Spdr Bloomberg Barclays Em Lc Bond Etf (","-","0,01","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,01","-","-"
"SRE","SEMPRA ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligaties","0,01","Japan","London Stock Exchange"
"BNZL","BUNZL","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aandelen","0,01","China","Non-Nms Quotation Service (Nnqs)"
"LONN","LONZA GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"XRAY","DENTSPLY SIRONA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"COLM","COLUMBIA SPORTSWEAR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aandelen","0,01","Ierland","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligaties","0,01","Japan","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,01","-","-"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,01","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"9744","MEITEC CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aandelen","0,01","Ierland","Boerse Muenchen"
"RAA","RATIONAL AG","Aandelen","0,01","Duitsland","Xetra"
"AKRBP","AKER BP","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,01","-","-"
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aandelen","0,01","Ierland","Boerse Berlin"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,01","Duitsland","Xetra"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligaties","0,01","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligaties","0,01","Japan","London Stock Exchange"
"AC","ACCOR SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligaties","0,01","Japan","London Stock Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0,01","-","-"
"-","AIB GROUP PLC","-","0,01","-","-"
"IWM","ISHARES RUSSELL 2000 ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"AKZA","AKZO NOBEL NV","Aandelen","0,01","Nederland","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligaties","0,01","Japan","-"
"8584","JACCS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,01","-","-"
"GRMN","GARMIN LTD","Aandelen","0,01","Zwitserland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,01","Japan","London Stock Exchange"
"VNA","VONOVIA SE","Aandelen","0,01","Duitsland","Xetra"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,01","-","-"
"-","SPDR S&P MIDCAP ETF","-","0,01","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,00","-","-"
"AKE","ARKEMA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TPR","TAPESTRY INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,00","Japan","-"
"-","Amundi Index Msci Emu - Ae (C)","-","0,00","-","-"
"EXPE","EXPEDIA GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"IMI","IMI PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SWED A","SWEDBANK","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligaties","0,00","Japan","London Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,00","Japan","London Stock Exchange"
"8381","SAN IN GODO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7994","OKAMURA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,00","-","-"
"FTK","FLATEXDEGIRO N AG","Aandelen","0,00","Duitsland","Xetra"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,00","-","-"
"HUH1V","HUHTAMAKI","Aandelen","0,00","Finland","Nasdaq Omx Helsinki Ltd."
"-","Spdr Msci Eurcos Etf","-","0,00","-","-"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,00","Japan","-"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"PSN","PERSIMMON PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
