﻿iShares MSCI EM ESG Enhanced UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","0.84","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.83","Japan","Tokyo Stock Exchange"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0.80","Irland","Asx - All Markets"
"ASML","ASML HOLDING NV","Aktien","0.77","Niederlande","Euronext Amsterdam"
"LLY","ELI LILLY","Aktien","0.76","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.75","Vereinigte Staaten","-"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.73","Frankreich","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Aktien","0.71","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0.70","-","-"
"ADS","ADIDAS N AG","Aktien","0.69","Deutschland","Xetra"
"ALU","ALTIUM LTD","Aktien","0.66","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.64","-","-"
"RMS","HERMES INTERNATIONAL","Aktien","0.64","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.63","Frankreich","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.57","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.57","Australien","Asx - All Markets"
"HNR1","HANNOVER RUECK","Aktien","0.53","Deutschland","Xetra"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.51","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0.49","Australien","Asx - All Markets"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0.48","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 09/28 4.625","-","0.42","-","-"
"-","FRENCH REPUBLIC","-","0.40","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.37","-","-"
"CSCO","CISCO SYSTEMS INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0% 04-S","-","0.37","-","-"
"-","UNIBAILRODAMCO SE","-","0.32","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.31","Vereinigtes Königreich","London Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0.30","Schweiz","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.29","Italien","Borsa Italiana"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"GETI B","GETINGE B","Aktien","0.29","Schweden","Nasdaq Omx Nordic"
"-","NETHERLANDS (KINGDOM OF)","-","0.29","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.28","Österreich","-"
"NVDA","NVIDIA CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"VIV","VIVENDI","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 11/26 4.625","-","0.25","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0.24","Norwegen","Oslo Bors Asa"
"CS","AXA SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 05/32 2.875","-","0.23","-","-"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.23","Australien","Asx - All Markets"
"-","JAPAN","-","0.22","-","-"
"EBS","ERSTE GROUP BANK AG","Aktien","0.22","Österreich","Wiener Boerse Ag"
"RIO","RIO TINTO PLC","Aktien","0.22","Australien","London Stock Exchange"
"BXB","BRAMBLES LTD","Aktien","0.18","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.18","-","-"
"XRO","XERO LTD","Aktien","0.17","Neuseeland","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.17","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.17","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.16","Australien","Asx - All Markets"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","Deutsche Börse AG"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.15","Deutschland","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.15","Australien","Asx - All Markets"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CPU","COMPUTERSHARE LTD","Aktien","0.13","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.13","-","-"
"EDEN","EDENRED SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.12","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.11","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.11","Australien","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.11","Israel","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.10","Irland","London Stock Exchange"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.10","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.10","Australien","Asx - All Markets"
"-","US TREASURY N/B 11/33 4.5","-","0.10","-","-"
"VCX","VICINITY CENTRES","Aktien","0.10","Australien","Asx - All Markets"
"SCG","SCENTRE GROUP","Aktien","0.09","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.09","-","-"
"-","CANADA GOVERNMENT OF","-","0.09","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.09","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.08","Irland","London Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0.08","Australien","Asx - All Markets"
"NTR","NUTRIEN LTD","Aktien","0.08","Kanada","Toronto Stock Exchange"
"EQNR","EQUINOR","Aktien","0.08","Norwegen","Oslo Bors Asa"
"O","REALTY INCOME REIT CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CRH","CRH PLC","Aktien","0.07","Irland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.07","Australien","Asx - All Markets"
"SY1","SYMRISE AG","Aktien","0.06","Deutschland","Xetra"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.06","Australien","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.05","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.05","Italien","Borsa Italiana"
"REA","REA GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"WIX","WIX.COM LTD","Aktien","0.05","Israel","NASDAQ"
"WES","WESFARMERS LTD","Aktien","0.05","Australien","Asx - All Markets"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Aktien","0.05","Israel","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.05","-","-"
"SRG","SNAM","Aktien","0.04","Italien","Borsa Italiana"
"ADYEN","ADYEN NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.04","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"-","GRAB HOLDINGS","-","0.04","Singapur","-"
"-","France Republic Of (Government) (0% 25-F","-","0.04","-","-"
"WKL","WOLTERS KLUWER NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"TRYG","TRYG","Aktien","0.04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.04","Australien","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.04","Australien","Asx - All Markets"
"7276","KOITO MANUFACTURING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.04","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"AC","ACCOR SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"-","FERROVIAL SE COMMON STOCK","-","0.03","-","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.03","Kanada","-"
"ALO","ALSTOM SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0.03","Italien","Borsa Italiana"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.03","-","-"
"MOWI","MOWI","Aktien","0.03","Norwegen","Oslo Bors Asa"
"AMP","AMPLIFON","Aktien","0.03","Italien","Borsa Italiana"
"ORI","ORICA LTD","Aktien","0.03","Australien","Asx - All Markets"
"HAFNI","HAFNIA LTD","Aktien","0.03","Singapur","Oslo Bors Asa"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"SCHP","SCHINDLER HOLDING PAR AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"WDP","WAREHOUSES DE PAUW NV","Aktien","0.03","Belgien","Nyse Euronext - Euronext Brussels"
"AHT","ASHTEAD GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AENA","AENA SME SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"UHR","THE SWATCH GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.02","Australien","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.02","Australien","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"PLS","PILBARA MINERALS LTD","Aktien","0.02","Australien","Asx - All Markets"
"9873","KFC HOLDINGS JAPAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FROG","JFROG LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"ROSE","ZUR ROSE GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"7752","RICOH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BVI","BUREAU VERITAS SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.02","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.02","Australien","Asx - All Markets"
"-","JAPAN","-","0.02","-","-"
"VACN","VAT GROUP AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"DHER","DELIVERY HERO","Aktien","0.02","Deutschland","Xetra"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.02","-","-"
"TEMN","TEMENOS AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"TREL B","TRELLEBORG B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.02","-","-"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.02","Niederlande","NASDAQ"
"TWEKA","TKH GROUP NV","Aktien","0.02","Niederlande","Euronext Amsterdam"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.02","-","-"
"4966","C UYEMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.01","Israel","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","MONDAY.COM LTD COMMON STOCK","-","0.01","-","-"
"NEXI","NEXI","Aktien","0.01","Italien","Borsa Italiana"
"KRC","KILROY REALTY REIT CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7157","LIFENET INSURANCE","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.01","Australien","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.01","Kanada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aktien","0.01","Kanada","Toronto Stock Exchange"
"BMO","BANK OF MONTREAL","Aktien","0.01","Kanada","Toronto Stock Exchange"
"AAPL","APPLE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"ENB","ENBRIDGE INC","Aktien","0.01","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"MONC","MONCLER","Aktien","0.01","Italien","Borsa Italiana"
"SBRA","SABRA HEALTH CARE REIT INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BIM","BIOMERIEUX SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Aktien","0.01","Deutschland","Xetra"
"OCI","OCI NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"BOL","BOLLORE","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"DEI","DOUGLAS EMMETT REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.01","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"WCC","WESCO INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"NVR","NVR INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GET","GETLINK","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"7287","NIPPON SEIKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"G1A","GEA GROUP AG","Aktien","0.01","Deutschland","Xetra"
"GFC","GECINA SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"9719","SCSK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RCO","REMY COINTREAU SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.01","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.01","-","-"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PLUS","PLUS500 LTD","Aktien","0.01","Israel","London Stock Exchange"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.01","-","-"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.01","Italien","Borsa Italiana"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"RDWR","RADWARE LTD","Aktien","0.01","Israel","NASDAQ"
"OMV","OMV AG","Aktien","0.00","Österreich","Wiener Boerse Ag"
"8963","INVINCIBLE INVESTMENT REIT CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DIE","DIETEREN (D) SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"MQG","MACQUARIE GROUP LTD DEF","Aktien","0.00","Australien","Asx - All Markets"
"TRNO","TERRENO REALTY REIT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.00","-","-"
"INF","INFORMA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NGMS","NEOGAMES S A","Aktien","0.00","Luxemburg","NASDAQ"
"IPN","IPSEN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Aktien","0.00","Luxemburg","Bolsa De Madrid"
"-","GLOBAL E ONLINE LTD","-","0.00","-","-"
"DYL","DEEP YELLOW LTD","Aktien","0.00","Australien","Asx - All Markets"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CLI","MACK-CALI REALTY REIT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"G24","SCOUT24 N AG","Aktien","0.00","Deutschland","Xetra"
"6366","CHIYODA CORPORATION CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","HELIA GROUP LTD COMMON STOCK","-","0.00","-","-"
"ADDT B","ADDTECH CLASS B","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"IFL","IOOF HOLDINGS LTD","Aktien","0.00","Australien","Asx - All Markets"
"CSR","CENTERSPACE TRUST","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SK","SEB SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
