﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"751","SKYWORTH GROUP LTD","Nicht-Basiskonsumgüter","Aktien","33’028.27","0.09","33’028.27","80’000.00","0.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","31’882.82","0.09","31’882.82","29’843.00","106.84","Europäische Union","-","EUR"
"2400","XD INC","Kommunikation","Aktien","29’929.44","0.08","29’929.44","15’800.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PLTK","PLAYTIKA HOLDING CORP","Kommunikation","Aktien","27’079.52","0.08","27’079.52","3’601.00","7.52","Vereinigte Staaten","NASDAQ","USD"
"2767","TSUBURAYA FIELDS HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","26’640.45","0.07","26’640.45","2’400.00","11.10","Japan","Tokyo Stock Exchange","JPY"
"SF","STILLFRONT GROUP","Kommunikation","Aktien","25’841.04","0.07","25’841.04","26’764.00","0.97","Schweden","Nasdaq Omx Nordic","SEK"
"777","NETDRAGON WEBSOFT LTD","Kommunikation","Aktien","21’832.66","0.06","21’832.66","15’500.00","1.41","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"799","IGG INC","Kommunikation","Aktien","21’381.46","0.06","21’381.46","51’000.00","0.42","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"192080","DOUBLEU GAMES LTD","Nicht-Basiskonsumgüter","Aktien","20’259.03","0.06","20’259.03","640.00","31.65","Korea","Korea Exchange (Stock Market)","KRW"
"FUBO","FUBOTV INC","Kommunikation","Aktien","16’637.76","0.05","16’637.76","11’554.00","1.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"078340","COM2US","Kommunikation","Aktien","16’351.93","0.05","16’351.93","565.00","28.94","Korea","Korea Exchange (Kosdaq)","KRW"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","15’826.29","0.04","15’826.29","21’873’515.00","0.07","Korea","-","KRW"
"EGHT","8X8 INC","IT","Aktien","15’120.42","0.04","15’120.42","6’811.00","2.22","Vereinigte Staaten","NASDAQ","USD"
"3738","VOBILE GROUP LTD","IT","Aktien","14’816.71","0.04","14’816.71","84’000.00","0.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MVIS","MICROVISION INC","IT","Aktien","14’712.68","0.04","14’712.68","9’941.00","1.48","Vereinigte Staaten","NASDAQ","USD"
"194480","DEVSISTERS CORP","Kommunikation","Aktien","14’204.47","0.04","14’204.47","409.00","34.73","Korea","Korea Exchange (Kosdaq)","KRW"
"376300","DEAR U LTD","Kommunikation","Aktien","13’466.14","0.04","13’466.14","701.00","19.21","Korea","Korea Exchange (Kosdaq)","KRW"
"215000","GOLFZON LTD","Nicht-Basiskonsumgüter","Aktien","12’787.21","0.04","12’787.21","226.00","56.58","Korea","Korea Exchange (Kosdaq)","KRW"
"095660","NEOWIZ","Kommunikation","Aktien","12’397.66","0.03","12’397.66","786.00","15.77","Korea","Korea Exchange (Kosdaq)","KRW"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10’956.61","0.03","10’956.61","10’957.00","100.00","Vereinigte Staaten","-","USD"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","10’727.54","0.03","10’727.54","349’310.00","3.07","Taiwan","-","TWD"
"3632","GREE INC","Kommunikation","Aktien","9’985.09","0.03","9’985.09","3’400.00","2.94","Japan","Tokyo Stock Exchange","JPY"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","6’000.00","0.02","6’000.00","6’000.00","100.00","Vereinigte Staaten","-","USD"
"VUZI","VUZIX CORP","IT","Aktien","4’367.88","0.01","4’367.88","3’309.00","1.32","Vereinigte Staaten","NASDAQ","USD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","4’331.47","0.01","4’331.47","6’674.00","64.91","Australien","-","AUD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","2’444.32","0.01","2’444.32","19’123.00","12.78","Hongkong","-","HKD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","2’124.46","0.01","2’124.46","10’139.00","20.95","Malaysia","-","MYR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’662.08","0.00","1’662.08","18’247.00","9.11","Schweden","-","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’601.37","0.00","1’601.37","1’282.00","124.93","Vereinigtes Königreich","-","GBP"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","918.28","0.00","918.28","10’174.00","9.03","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","881.26","0.00","881.26","810.00","108.77","Schweiz","-","CHF"
"VPLAY B","VIAPLAY GROUP CLASS B","Kommunikation","Aktien","258.64","0.00","258.64","3’895.00","0.07","Schweden","Nasdaq Omx Nordic","SEK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","125.10","0.00","125.10","507.00","24.67","Polen","-","PLN"
"HWBM4","MICRO E-MINI NASDAQ 100 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","104’629.50","3.00","17’438.25","-","Chicago Mercantile Exchange","USD"
 
