﻿iShares Digital Entertainment and Education UCITS ETF USD (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","ATLAS ARTERIA STAPLED UNITS","-","0.55","-","-"
"VCX","VICINITY CENTRES","Aktien","0.54","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","0.53","Australien","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aktien","0.52","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.52","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.50","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","0.47","Australien","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.45","-","-"
"SDF","STEADFAST GROUP LTD","Aktien","0.44","Australien","Asx - All Markets"
"7261","MAZDA MOTOR CORP","Aktien","0.42","Japan","Tokyo Stock Exchange"
"SCG","SCENTRE GROUP","Aktien","0.41","Australien","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Aktien","0.36","Australien","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0.32","Irland","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.26","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0.25","Australien","Asx - All Markets"
"COL","COLES GROUP LTD","Aktien","0.24","Australien","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aktien","0.23","Australien","Asx - All Markets"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0.21","Australien","Asx - All Markets"
"6902","DENSO CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0.19","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"SNAP","SNAP INC CLASS A","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"MSFT","MICROSOFT CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.18","-","-"
"ORI","ORICA LTD","Aktien","0.18","Australien","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0.18","Australien","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.18","Australien","Asx - All Markets"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"DOW","DOWNER EDI LTD","Aktien","0.17","Australien","Asx - All Markets"
"AER","AERCAP HOLDINGS NV","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"EVN","EVOLUTION MINING LTD","Aktien","0.16","Australien","Asx - All Markets"
"-","Linde Ord","-","0.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.15","Frankreich","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aktien","0.14","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"-","France Republic Of (Government) (2% 25-N","-","0.13","-","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.13","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.12","Australien","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.11","-","-"
"AZN","ASTRAZENECA PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.10","-","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0.09","Vereinigte Staaten","Boerse Berlin"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"ANSS","ANSYS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.05","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"SKF B","SKF B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"TWEKA","TKH GROUP NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.04","Irland","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.04","-","-"
"8002","MARUBENI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"LI","KLEPIERRE REIT SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"VRSN","VERISIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligationen (FI)","0.01","Schweden","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.01","Australien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obligationen (FI)","0.00","Schweden","-"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0.00","Norwegen","Oslo Bors Asa"
"SF","STILLFRONT GROUP","Aktien","0.00","Schweden","Nasdaq Omx Nordic"
