﻿iShares MSCI World Small Cap UCITS ETF USD (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6723","RENESAS ELECTRONICS CORP","Aktien","0,46","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #143","Anleihen","0,44","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,44","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0,41","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,41","China","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Anleihen","0,40","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,40","-","-"
"7267","HONDA MOTOR LTD","Aktien","0,40","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,36","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,36","Frankreich","-"
"GILD","GILEAD SCIENCES INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0,35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,35","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,33","Japan","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,33","Israel","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Anleihen","0,32","Japan","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","0,31","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,30","Singapur","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,30","Japan","London Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"BRO","BROWN & BROWN INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,29","Australien","Asx - All Markets"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,27","-","-"
"TSCO","TESCO PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,25","China","NASDAQ"
"GRMN","GARMIN LTD","Aktien","0,25","Schweiz","NASDAQ"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,24","-","-"
"CAR","AVIS BUDGET GROUP INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"DVA","DAVITA INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,24","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,22","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,21","Vereinigte Staaten","Boerse Duesseldorf"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0,21","Indien","New York Stock Exchange Inc."
"EBAY","EBAY INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"DG","DOLLAR GENERAL CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"POOL","POOL CORP","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,20","Irland","-"
"INTU","INTUIT INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,20","Deutschland","-"
"ORCL","ORACLE CORP","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,19","Japan","London Stock Exchange"
"AMZ","AMAZON COM INC","Aktien","0,19","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0,19","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0,19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,19","Japan","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,18","Belgien","-"
"ADBE","ADOBE INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"ASML","ASML HOLDING NV","Aktien","0,18","Niederlande","Euronext Amsterdam"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,18","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0,17","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Aktien","0,17","China","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,17","Indien","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0,17","-","-"
"COP","CONOCOPHILLIPS","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"AMED","AMEDISYS INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,17","Japan","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,17","-","-"
"ZS","ZSCALER INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0,16","Niederlande","Nyse Euronext - Euronext Paris"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,15","Italien","Borsa Italiana"
"2914","JAPAN TOBACCO INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,15","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,15","-","-"
"8698","MONEX GROUP INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,15","Vereinigtes Königreich","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,14","Japan","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"NWSA","NEWS CORP CLASS A","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"-","UK CONV GILT","-","0,14","-","-"
"-","TREASURY NOTE","-","0,14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Anleihen","0,13","Japan","London Stock Exchange"
"CSX","CSX CORP","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,13","Japan","London Stock Exchange"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,11","Japan","London Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"DPLM","DIPLOMA PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,11","-","-"
"WMT","WALMART INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"OCDO","OCADO GROUP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"8035","TOKYO ELECTRON LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0,10","Spanien","Bolsa De Madrid"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,10","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,10","-","-"
"-","TREASURY NOTE","-","0,10","-","-"
"ROST","ROSS STORES INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,09","Indien","Deutsche Börse AG"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,09","-","-"
"ATO","ATMOS ENERGY CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SAM","BOSTON BEER INC CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Anleihen","0,08","Japan","London Stock Exchange"
"IEX","IDEX CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"PEGA","PEGASYSTEMS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"MEDP","MEDPACE HOLDINGS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"AAL","ANGLO AMERICAN PLC","Aktien","0,08","Südafrika","London Stock Exchange"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"BA.","BAE SYSTEMS PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"ALTM","ALTUS MIDSTREAM CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,07","Japan","London Stock Exchange"
"JMAT","JOHNSON MATTHEY PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,07","Mexiko","New York Stock Exchange Inc."
"LI","LI AUTO ADR INC","Aktien","0,07","China","NASDAQ"
"BT.A","BT GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"SRE","SEMPRA ENERGY","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #3","Anleihen","0,06","Japan","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"CVLT","COMMVAULT SYSTEMS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,05","-","-"
"MMC","MARSH & MCLENNAN INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,05","Irland","-"
"OLO","OLO INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"CINF","CINCINNATI FINANCIAL CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"BEI","BEIERSDORF AG","Aktien","0,05","Deutschland","Xetra"
"-","INTEGRAL AD SCIENCE HOLDING COMMON STOCK","-","0,05","-","-"
"2670","ABC MART INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,05","-","-"
"HO","THALES SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0,04","Niederlande","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aktien","0,04","Australien","Asx - All Markets"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SRCL","STERICYCLE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,04","-","-"
"NVDA","NVIDIA CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"RHI","ROBERT HALF","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0,04","Italien","Borsa Italiana"
"SLM","SLM CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,04","-","-"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"HRB","H&R BLOCK INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PTVE","PACTIV EVERGREEN INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"CCL","CARNIVAL PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SUPN","SUPERNUS PHARMACEUTICALS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"INT","WORLD FUEL SERVICES CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"KNOS","KAINOS GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"AMRX","AMNEAL PHARMACEUTICALS INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"SON","SONOCO PRODUCTS","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"PRIM","PRIMORIS SERVICES CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Anleihen","0,03","Japan","London Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,03","Brasilien","New York Stock Exchange Inc."
"HOC","HOCHSCHILD MINING PLC","Aktien","0,03","Peru","London Stock Exchange"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0,03","-","-"
"RDW","REDROW PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SXS","SPECTRIS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0,03","-","-"
"GMAB","GENMAB","Aktien","0,03","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","SOLARWINDS CORP COMMON STOCK","-","0,03","-","-"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,03","-","-"
"UGI","UGI CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"FARO","FARO TECHNOLOGIES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,03","-","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TTC","TORO","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
