﻿iShares High Yield Systematic Bond ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"11.Juli2017"
Shares Outstanding,"12’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"NEXSTAR MEDIA INC 144A","Kommunikation","Obligationen (FI)","4’126’724","0.73","4’126’724.36","4’528’000.00","65336YAN3","US65336YAN31","BMFNGQ5","88.78","Vereinigte Staaten","-","USD","3.78","7.75","1.00","01.Nov.2028","4.75","3.82","-","7.75","3.82","7.75","USD","25.Sept.2020","25.Sept.2020"
"WESTERN DIGITAL CORPORATION","Technologie","Obligationen (FI)","4’072’582","0.72","4’072’581.57","4’143’000.00","958102AM7","US958102AM75","BFZHJV4","97.31","Vereinigte Staaten","-","USD","1.65","6.36","1.00","15.Feb.2026","4.75","1.67","-","6.36","1.67","6.36","USD","13.Feb.2018","13.Feb.2018"
"RAKUTEN GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","4’048’183","0.72","4’048’182.54","3’802’000.00","75102WAG3","US75102WAG33","-","103.85","Japan","-","USD","2.37","9.63","1.00","15.Feb.2027","11.25","2.31","-","9.63","2.31","9.63","USD","06.Feb.2024","06.Feb.2024"
"BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Obligationen (FI)","4’038’444","0.71","4’038’444.01","3’885’000.00","071705AA5","US071705AA56","-","103.28","Kanada","-","USD","2.64","7.49","1.00","01.Okt.2028","8.38","3.64","-","7.27","2.93","7.27","USD","29.Sept.2023","29.Sept.2023"
"ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","4’038’147","0.71","4’038’146.66","4’078’000.00","04625HAJ8","US04625HAJ86","-","97.94","Jersey","-","USD","3.53","10.54","1.00","31.März2029","10.00","3.76","-","10.54","3.76","10.54","USD","21.März2024","21.März2024"
"NEW FORTRESS ENERGY INC 144A","Energie","Obligationen (FI)","4’025’595","0.71","4’025’595.27","4’186’000.00","644393AB6","US644393AB64","BP0X973","95.63","Vereinigte Staaten","-","USD","2.10","8.54","1.00","30.Sept.2026","6.50","2.17","-","8.54","2.17","8.54","USD","12.Apr.2021","12.Apr.2021"
"WEATHERFORD INTERNATIONAL LTD 144A","Energie","Obligationen (FI)","4’023’536","0.71","4’023’535.58","3’746’000.00","947075AU1","US947075AU14","-","103.84","Vereinigte Staaten","-","USD","1.83","7.81","1.00","30.Apr.2030","8.63","4.50","-","6.93","2.16","6.93","USD","27.Okt.2021","27.Okt.2021"
"DAVITA INC 144A","Consumer Non-Cyclical","Obligationen (FI)","4’002’780","0.71","4’002’780.16","4’471’000.00","23918KAS7","US23918KAS78","BMW7NB4","87.61","Vereinigte Staaten","-","USD","4.98","7.17","1.00","01.Juni2030","4.63","5.02","-","7.17","5.02","7.17","USD","09.Juni2020","09.Juni2020"
"NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Obligationen (FI)","3’999’957","0.71","3’999’956.73","4’044’000.00","62886HBE0","US62886HBE09","-","97.69","Vereinigte Staaten","-","USD","2.19","6.79","1.00","15.Feb.2027","5.88","2.50","-","6.79","2.50","6.79","USD","18.Feb.2022","18.Feb.2022"
"DELEK LOGISTICS PARTNERS LP 144A","Energie","Obligationen (FI)","3’973’425","0.70","3’973’424.58","3’900’000.00","24665FAD4","US24665FAD42","-","100.76","Vereinigte Staaten","-","USD","3.32","8.43","1.00","15.März2029","8.63","3.88","-","8.39","3.21","8.39","USD","13.März2024","13.März2024"
"ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","3’972’036","0.70","3’972’036.02","4’650’000.00","74841CAB7","US74841CAB72","BN7RYH9","84.79","Vereinigte Staaten","-","USD","5.61","6.68","1.00","01.März2031","3.88","5.75","-","6.68","5.75","6.68","USD","14.Sept.2020","14.Sept.2020"
"PG&E CORPORATION","Elektro-","Obligationen (FI)","3’947’216","0.70","3’947’215.91","4’072’000.00","69331CAH1","US69331CAH16","BLCC3Z6","95.28","Vereinigte Staaten","-","USD","3.13","6.30","1.00","01.Juli2028","5.00","3.63","-","6.30","3.63","6.30","USD","23.Juni2020","23.Juni2020"
"BATH & BODY WORKS INC","Zyklische Konsumgüter","Obligationen (FI)","3’931’341","0.70","3’931’341.36","3’826’000.00","501797AL8","US501797AL82","BD218S5","99.33","Vereinigte Staaten","-","USD","7.68","6.96","1.00","01.Nov.2035","6.88","7.58","-","6.96","7.58","6.96","USD","30.Okt.2015","08.März2016"
"CCO HOLDINGS LLC","Kommunikation","Obligationen (FI)","3’907’496","0.69","3’907’496.47","4’945’000.00","1248EPCN1","US1248EPCN14","-","76.78","Vereinigte Staaten","-","USD","6.22","8.57","1.00","01.Mai2032","4.50","6.15","-","8.57","6.15","8.57","USD","01.Mai2021","10.Mai2021"
"ONEMAIN FINANCE CORP","Finanzunternehmen","Obligationen (FI)","3’894’892","0.69","3’894’891.53","3’826’000.00","85172FAN9","US85172FAN96","BDTMS47","100.91","Vereinigte Staaten","-","USD","1.73","6.59","1.00","15.März2026","7.13","1.72","-","6.59","1.72","6.59","USD","11.Mai2018","11.Mai2018"
"AIR CANADA 144A","Transport","Obligationen (FI)","3’840’195","0.68","3’840’194.67","4’014’000.00","008911BK4","US008911BK48","-","94.86","Kanada","-","USD","2.11","6.31","1.00","15.Aug.2026","3.88","2.13","-","6.31","2.13","6.31","USD","11.Aug.2021","11.Aug.2021"
"CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","3’767’806","0.67","3’767’806.17","5’113’000.00","1248EPCP6","US1248EPCP61","-","72.45","Vereinigte Staaten","-","USD","7.35","8.47","1.00","15.Jan.2034","4.25","7.26","-","8.47","7.26","8.47","USD","16.Aug.2021","16.Aug.2021"
"VECTOR GROUP LTD 144A","Consumer Non-Cyclical","Obligationen (FI)","3’701’926","0.65","3’701’925.65","4’010’000.00","92240MBL1","US92240MBL19","BMQ7TP6","90.90","Vereinigte Staaten","-","USD","3.79","8.09","1.00","01.Feb.2029","5.75","3.97","-","8.09","3.97","8.09","USD","28.Jan.2021","28.Jan.2021"
"TEGNA INC","Kommunikation","Obligationen (FI)","3’695’010","0.65","3’695’010.24","4’074’000.00","87901JAJ4","US87901JAJ43","-","90.12","Vereinigte Staaten","-","USD","3.39","7.62","1.00","15.März2028","4.63","3.42","-","7.62","3.42","7.62","USD","09.Jan.2020","09.Jan.2020"
"TRONOX INC 144A","Basic Industry","Obligationen (FI)","3’688’446","0.65","3’688’446.47","4’108’000.00","897051AC2","US897051AC29","BNQPRV9","89.21","Vereinigte Staaten","-","USD","4.07","7.29","1.00","15.März2029","4.63","4.21","-","7.29","4.21","7.29","USD","15.März2021","15.März2021"
"COMSTOCK RESOURCES INC 144A","Energie","Obligationen (FI)","3’661’487","0.65","3’661’486.96","3’800’000.00","205768AS3","US205768AS39","BMW2W01","95.21","Vereinigte Staaten","-","USD","3.48","7.96","1.00","01.März2029","6.75","3.98","-","7.96","3.98","7.96","USD","04.März2021","04.März2021"
"NESCO HOLDINGS II INC 144A","Produktionsmittel","Obligationen (FI)","3’591’444","0.63","3’591’444.04","3’849’000.00","64083YAA9","US64083YAA91","BLNB084","93.08","Vereinigte Staaten","-","USD","3.76","7.18","1.00","15.Apr.2029","5.50","4.22","-","7.18","4.22","7.18","USD","01.Apr.2021","01.Apr.2021"
"SIRIUS XM RADIO INC 144A","Kommunikation","Obligationen (FI)","3’547’176","0.63","3’547’176.37","3’748’000.00","82967NBC1","US82967NBC11","BJYHK54","92.82","Vereinigte Staaten","-","USD","3.94","7.18","1.00","01.Juli2029","5.50","4.30","-","7.18","4.30","7.18","USD","07.Juni2019","07.Juni2019"
"FIRST QUANTUM MINERALS LTD 144A","Basic Industry","Obligationen (FI)","3’432’299","0.61","3’432’299.06","3’420’000.00","335934AU9","US335934AU96","-","96.79","Zambia","-","USD","4.23","9.25","1.00","01.Juni2031","8.63","4.99","-","9.25","4.99","9.25","USD","30.Mai2023","30.Mai2023"
"VERTIV GROUP CORP 144A","Produktionsmittel","Obligationen (FI)","3’408’666","0.60","3’408’665.68","3’607’000.00","92535UAB0","US92535UAB08","-","92.61","Vereinigte Staaten","-","USD","3.67","6.01","1.00","15.Nov.2028","4.13","3.97","-","6.01","3.97","6.01","USD","22.Okt.2021","22.Okt.2021"
"ADVANTAGE SALES & MARKETING INC 144A","Kommunikation","Obligationen (FI)","3’406’249","0.60","3’406’248.89","3’547’000.00","00775PAA5","US00775PAA57","BL65X51","93.05","Vereinigte Staaten","-","USD","3.38","8.37","1.00","15.Nov.2028","6.50","3.70","-","8.37","3.70","8.37","USD","28.Okt.2020","28.Okt.2020"
"BAYTEX ENERGY CORP 144A","Energie","Obligationen (FI)","3’396’831","0.60","3’396’831.20","3’258’000.00","07317QAJ4","US07317QAJ40","-","104.26","Kanada","-","USD","3.18","7.60","1.00","30.Apr.2030","8.50","4.67","-","7.25","3.36","7.25","USD","27.Apr.2023","27.Apr.2023"
"SYNCHRONY FINANCIAL","Bankwesen","Obligationen (FI)","3’350’022","0.59","3’350’022.39","3’372’000.00","87165BAU7","US87165BAU70","-","97.58","Vereinigte Staaten","-","USD","6.30","7.63","1.00","02.Feb.2033","7.25","6.25","-","7.63","6.25","7.63","USD","02.Feb.2023","02.Feb.2023"
"RITHM CAPITAL CORP 144A","REITS","Obligationen (FI)","3’346’830","0.59","3’346’830.23","3’391’000.00","64828TAB8","US64828TAB89","-","97.79","Vereinigte Staaten","-","USD","3.61","8.56","1.00","01.Apr.2029","8.00","3.95","-","8.56","3.95","8.56","USD","19.März2024","19.März2024"
"AMERICAN AIRLINES INC 144A","Transport","Obligationen (FI)","3’316’467","0.59","3’316’466.68","3’249’000.00","023771T32","US023771T329","-","100.57","Vereinigte Staaten","-","USD","2.53","7.07","1.00","15.Feb.2028","7.25","3.22","-","7.02","2.46","7.02","USD","15.Feb.2023","15.Feb.2023"
"FIRST QUANTUM MINERALS LTD 144A","Basic Industry","Obligationen (FI)","3’278’314","0.58","3’278’313.80","3’125’000.00","335934AV7","US335934AV79","-","103.32","Zambia","-","USD","3.02","8.52","1.00","01.März2029","9.38","3.79","-","8.34","3.14","8.34","USD","29.Feb.2024","29.Feb.2024"
"NGL ENERGY OPERATING LLC 144A","Energie","Obligationen (FI)","3’256’461","0.58","3’256’461.03","3’140’000.00","62922LAD0","US62922LAD01","-","101.62","Vereinigte Staaten","-","USD","4.19","8.17","1.00","15.Feb.2032","8.38","5.59","-","8.04","3.85","8.04","USD","02.Feb.2024","02.Feb.2024"
"LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Obligationen (FI)","3’235’590","0.57","3’235’589.85","3’136’000.00","538034AV1","US538034AV10","-","100.20","Vereinigte Staaten","-","USD","2.00","6.43","1.00","15.Mai2027","6.50","2.64","-","6.39","1.83","6.39","USD","20.Mai2020","20.Mai2020"
"CONSOLIDATED COMMUNICATIONS INC 144A","Kommunikation","Obligationen (FI)","3’206’359","0.57","3’206’359.43","3’678’000.00","20903XAF0","US20903XAF06","-","86.65","Vereinigte Staaten","-","USD","3.74","10.33","1.00","01.Okt.2028","6.50","3.66","-","10.33","3.66","10.33","USD","02.Okt.2020","02.Okt.2020"
"CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","3’137’637","0.55","3’137’636.76","3’931’000.00","1248EPCQ4","US1248EPCQ45","-","78.64","Vereinigte Staaten","-","USD","6.11","8.58","1.00","01.Feb.2032","4.75","6.04","-","8.58","6.04","8.58","USD","19.Jan.2022","19.Jan.2022"
"AECOM","Industrial Other","Obligationen (FI)","3’106’823","0.55","3’106’823.41","3’177’000.00","00774CAB3","US00774CAB37","BZBYDG2","97.15","Vereinigte Staaten","-","USD","2.55","6.22","1.00","15.März2027","5.13","2.61","-","6.22","2.61","6.22","USD","21.Feb.2017","26.Juni2017"
"HUGHES SATELLITE SYSTEMS CORP","Kommunikation","Obligationen (FI)","3’096’138","0.55","3’096’137.52","5’245’000.00","444454AF9","US444454AF95","BYQN8F1","57.39","Vereinigte Staaten","-","USD","1.99","35.66","1.00","01.Aug.2026","6.63","1.72","-","35.66","1.72","35.66","USD","01.Feb.2017","11.Mai2017"
"LSB INDUSTRIES INC 144A","Basic Industry","Obligationen (FI)","3’063’622","0.54","3’063’622.22","3’137’000.00","502160AN4","US502160AN46","-","94.80","Vereinigte Staaten","-","USD","3.30","7.65","1.00","15.Okt.2028","6.25","3.69","-","7.65","3.69","7.65","USD","14.Okt.2021","14.Okt.2021"
"NORTHERN OIL AND GAS INC 144A","Energie","Obligationen (FI)","3’060’557","0.54","3’060’557.05","2’986’000.00","665531AG4","US665531AG42","BM8C3G8","101.17","Vereinigte Staaten","-","USD","1.93","7.76","1.00","01.März2028","8.13","3.21","-","7.42","1.66","7.42","USD","18.Feb.2021","18.Feb.2021"
"UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Obligationen (FI)","2’981’964","0.53","2’981’964.22","3’202’000.00","913229AA8","US913229AA80","BNG46T7","92.90","Vereinigte Staaten","-","USD","3.77","7.23","1.00","15.Apr.2029","5.50","4.22","-","7.23","4.22","7.23","USD","07.Apr.2021","07.Apr.2021"
"BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Obligationen (FI)","2’975’762","0.53","2’975’762.07","3’337’000.00","11284DAC9","US11284DAC92","-","88.81","Vereinigte Staaten","-","USD","2.68","8.94","1.00","01.Apr.2027","4.50","2.63","-","8.94","2.63","8.94","USD","29.Sept.2021","29.Sept.2021"
"ICAHN ENTERPRISES LP 144A","Financial Other","Obligationen (FI)","2’954’032","0.52","2’954’032.29","2’754’000.00","451102CD7","US451102CD70","-","103.72","Vereinigte Staaten","-","USD","3.60","8.76","1.00","15.Jan.2029","9.75","3.62","-","8.72","3.46","8.72","USD","19.Dez.2023","19.Dez.2023"
"SK INVICTUS INTERMEDIATE II SARL 144A","Basic Industry","Obligationen (FI)","2’953’570","0.52","2’953’570.31","3’388’000.00","29977LAA9","US29977LAA98","-","87.18","Luxemburg","-","USD","4.56","7.92","1.00","30.Okt.2029","5.00","4.64","-","7.92","4.64","7.92","USD","22.Okt.2021","22.Okt.2021"
"GAP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’889’419","0.51","2’889’419.37","3’403’000.00","364760AP3","US364760AP35","-","84.62","Vereinigte Staaten","-","USD","4.72","7.09","1.00","01.Okt.2029","3.63","4.74","-","7.09","4.74","7.09","USD","27.Sept.2021","27.Sept.2021"
"CCO HOLDINGS LLC 144A","Kommunikation","Obligationen (FI)","2’885’195","0.51","2’885’195.29","3’744’000.00","1248EPCL5","US1248EPCL57","-","75.20","Vereinigte Staaten","-","USD","6.86","8.47","1.00","01.Juni2033","4.50","6.81","-","8.47","6.81","8.47","USD","22.Apr.2021","22.Apr.2021"
"BAUSCH HEALTH AMERICAS INC 144A","Consumer Non-Cyclical","Obligationen (FI)","2’876’208","0.51","2’876’207.73","4’301’000.00","91911XAW4","US91911XAW48","BFY2Z12","64.75","Vereinigte Staaten","-","USD","2.32","27.58","1.00","31.Jan.2027","8.50","2.08","-","27.58","2.08","27.58","USD","01.Juni2018","01.Juni2018"
"ELANCO ANIMAL HEALTH INC","Consumer Non-Cyclical","Obligationen (FI)","2’869’287","0.51","2’869’287.08","2’844’000.00","28414HAG8","US28414HAG83","BK6ZHZ2","99.74","Vereinigte Staaten","-","USD","3.61","6.72","1.00","28.Aug.2028","6.65","3.67","-","6.72","3.67","6.72","USD","28.Feb.2019","26.Juni2019"
"MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","2’809’225","0.50","2’809’225.21","2’676’000.00","603051AA1","US603051AA15","BJXP2N1","100.94","Australien","-","USD","1.20","7.77","1.00","01.Mai2027","8.13","2.52","-","7.14","0.91","7.14","USD","23.Apr.2019","23.Apr.2019"
"TRAVEL + LEISURE CO 144A","Zyklische Konsumgüter","Obligationen (FI)","2’777’492","0.49","2’777’491.77","3’019’000.00","894164AA0","US894164AA06","-","90.14","Vereinigte Staaten","-","USD","4.73","6.64","1.00","01.Dez.2029","4.50","4.71","-","6.64","4.71","6.64","USD","18.Nov.2021","18.Nov.2021"
"INTESA SANPAOLO SPA MTN 144A","Bankwesen","Obligationen (FI)","2’770’573","0.49","2’770’573.04","2’765’000.00","46115HAW7","US46115HAW79","BDFYVB5","98.54","Italien","-","USD","1.59","6.62","1.00","15.Jan.2026","5.71","1.57","-","6.62","1.57","6.62","USD","15.Jan.2016","15.Jan.2016"
"ADT SECURITY CORP 144A","Zyklische Konsumgüter","Obligationen (FI)","2’724’706","0.48","2’724’706.07","3’013’000.00","74166NAA2","US74166NAA28","BDR0DC6","89.01","Vereinigte Staaten","-","USD","6.52","6.63","1.00","15.Juli2032","4.88","6.45","-","6.63","6.45","6.63","USD","02.Mai2016","02.Mai2016"
"PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","2’700’826","0.48","2’700’825.61","2’714’000.00","74166MAE6","US74166MAE66","BKVKXB0","97.69","Vereinigte Staaten","-","USD","2.22","6.96","1.00","15.Jan.2028","6.25","3.19","-","6.96","3.19","6.96","USD","28.Jan.2020","28.Jan.2020"
"HOWARD HUGHES CORP 144A","Financial Other","Obligationen (FI)","2’688’729","0.48","2’688’729.21","3’010’000.00","44267DAE7","US44267DAE76","BMDJ427","88.31","Vereinigte Staaten","-","USD","4.07","7.06","1.00","01.Feb.2029","4.13","4.14","-","7.06","4.14","7.06","USD","02.Feb.2021","02.Feb.2021"
"GFL ENVIRONMENTAL INC 144A","Produktionsmittel","Obligationen (FI)","2’688’615","0.48","2’688’615.38","2’972’000.00","36168QAM6","US36168QAM69","-","89.89","Kanada","-","USD","3.89","6.19","1.00","01.Sept.2028","3.50","3.90","-","6.19","3.90","6.19","USD","21.Dez.2020","21.Dez.2020"
"PROG HOLDINGS INC 144A","Finanzunternehmen","Obligationen (FI)","2’678’754","0.47","2’678’753.73","2’823’000.00","74319RAA9","US74319RAA95","-","92.14","Vereinigte Staaten","-","USD","4.03","7.77","1.00","15.Nov.2029","6.00","4.45","-","7.77","4.45","7.77","USD","26.Nov.2021","26.Nov.2021"
"TALOS PRODUCTION INC 144A","Energie","Obligationen (FI)","2’669’085","0.47","2’669’084.61","2’481’000.00","87485LAD6","US87485LAD64","-","105.51","Vereinigte Staaten","-","USD","2.59","7.59","1.00","01.Feb.2029","9.00","3.78","-","7.29","3.11","7.29","USD","07.Feb.2024","07.Feb.2024"
"BUILDERS FIRSTSOURCE INC 144A","Produktionsmittel","Obligationen (FI)","2’632’139","0.47","2’632’139.10","2’597’000.00","12008RAR8","US12008RAR84","-","98.96","Vereinigte Staaten","-","USD","4.81","6.54","1.00","15.Juni2032","6.38","6.11","-","6.54","6.11","6.54","USD","15.Juni2022","15.Juni2022"
"CVR ENERGY INC 144A","Energie","Obligationen (FI)","2’630’013","0.46","2’630’013.04","2’578’000.00","12662PAF5","US12662PAF53","-","100.25","Vereinigte Staaten","-","USD","3.24","8.43","1.00","15.Jan.2029","8.50","3.75","-","8.42","3.07","8.42","USD","21.Dez.2023","21.Dez.2023"
"PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Obligationen (FI)","2’617’811","0.46","2’617’811.41","2’632’000.00","74166MAC0","US74166MAC01","BJTRRK3","98.74","Vereinigte Staaten","-","USD","1.82","6.43","1.00","15.Apr.2026","5.75","1.81","-","6.43","1.81","6.43","USD","04.Apr.2019","04.Apr.2019"
"MINERAL RESOURCES LTD 144A","Basic Industry","Obligationen (FI)","2’610’638","0.46","2’610’637.50","2’448’000.00","603051AD5","US603051AD53","-","102.42","Australien","-","USD","2.71","7.99","1.00","01.Mai2030","8.50","4.47","-","7.79","3.22","7.79","USD","02.Mai2022","02.Mai2022"
"APX GROUP INC 144A","Zyklische Konsumgüter","Obligationen (FI)","2’591’804","0.46","2’591’804.31","2’738’000.00","00213MAW4","US00213MAW47","-","92.98","Vereinigte Staaten","-","USD","3.83","7.39","1.00","15.Juli2029","5.75","4.31","-","7.39","4.31","7.39","USD","09.Juli2021","09.Juli2021"
"BATH & BODY WORKS INC","Zyklische Konsumgüter","Obligationen (FI)","2’577’328","0.46","2’577’327.61","2’582’000.00","501797AM6","US501797AM65","BYMC9V5","97.59","Vereinigte Staaten","-","USD","8.08","7.05","1.00","01.Juli2036","6.75","7.97","-","7.05","7.97","7.05","USD","16.Juni2016","16.Juni2016"
"CUSHMAN & WAKEFIELD US BORROWER LL 144A","Zyklische Konsumgüter","Obligationen (FI)","2’577’101","0.46","2’577’100.55","2’534’000.00","23166MAA1","US23166MAA18","-","98.61","Vereinigte Staaten","-","USD","2.45","7.15","1.00","15.Mai2028","6.75","3.37","-","7.15","3.37","7.15","USD","22.Mai2020","22.Mai2020"
"CREDIT ACCEPTANCE CORPORATION 144A","Financial Other","Obligationen (FI)","2’567’406","0.45","2’567’406.12","2’347’000.00","225310AQ4","US225310AQ40","-","106.03","Vereinigte Staaten","-","USD","2.39","7.67","1.00","15.Dez.2028","9.25","3.63","-","7.32","2.97","7.32","USD","19.Dez.2023","19.Dez.2023"
"PARK INTERMEDIATE HOLDINGS LLC 144A","REITS","Obligationen (FI)","2’561’677","0.45","2’561’677.31","2’634’000.00","70052LAB9","US70052LAB99","BMGWP75","96.78","Vereinigte Staaten","-","USD","2.85","6.73","1.00","01.Okt.2028","5.88","3.80","-","6.73","3.80","6.73","USD","18.Sept.2020","18.Sept.2020"
"SITIO ROYALTIES OPERATING PARTNERS 144A","Energie","Obligationen (FI)","2’534’828","0.45","2’534’828.27","2’361’000.00","82983MAB6","US82983MAB63","-","102.83","Vereinigte Staaten","-","USD","2.64","7.13","1.00","01.Nov.2028","7.88","3.60","-","6.95","2.90","6.95","USD","03.Okt.2023","03.Okt.2023"
