﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"09/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CLNX","CELLNEX TELECOM SA","Equity","0.53","Spain","Bolsa De Madrid"
"ADYEN","ADYEN NV","Equity","0.50","Netherlands","Euronext Amsterdam"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.50","Australia","Asx - All Markets"
"ADSK","AUTODESK INC","Equity","0.49","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.47","Australia","London Stock Exchange"
"7974","NINTENDO LTD","Equity","0.47","Japan","Tokyo Stock Exchange"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.45","Australia","Asx - All Markets"
"EL","ESSILORLUXOTTICA SA","Equity","0.43","France","Nyse Euronext - Euronext Paris"
"SAN","SANOFI SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Equity","0.41","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.41","Japan","London Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.39","-","-"
"ANSS","ANSYS INC","Equity","0.39","United States","NASDAQ"
"STLA","STELLANTIS NV","Equity","0.38","Netherlands","Borsa Italiana"
"-","TREASURY NOTE","-","0.38","-","-"
"CSR","CSR LTD","Equity","0.37","Australia","Asx - All Markets"
"KPN","KONINKLIJKE KPN NV","Equity","0.36","Netherlands","Euronext Amsterdam"
"AMS","AMADEUS IT GROUP SA","Equity","0.35","Spain","Bolsa De Madrid"
"-","WI TREASURY SEC. 10/26 1.125","-","0.34","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.33","United States","-"
"FAST","FASTENAL","Equity","0.33","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.31","France","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0.31","-","-"
"CI","CIGNA CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.31","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.30","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.30","Japan","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"KLAC","KLA CORP","Equity","0.28","United States","NASDAQ"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.28","Israel","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.25","Australia","Asx - All Markets"
"AVGO","BROADCOM INC","Equity","0.24","United States","NASDAQ"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.24","-","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"CRH","CRH PLC","Equity","0.23","Ireland","London Stock Exchange"
"-","TREASURY BILL","-","0.23","-","-"
"-","JAPAN GOVERNMENT OF 2YR 441","-","0.23","-","-"
"WIX","WIX.COM LTD","Equity","0.23","Israel","NASDAQ"
"DG","VINCI SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"-","GRAB HOLDINGS","-","0.22","Singapore","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.22","Israel","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.21","-","-"
"ELE","ENDESA SA","Equity","0.21","Spain","Bolsa De Madrid"
"AENA","AENA SME SA","Equity","0.21","Spain","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.20","-","-"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.20","-","-"
"6645","OMRON CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.19","United States","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Equity","0.18","United States","Boerse Muenchen"
"RBLX","ROBLOX CORP CLASS A","Equity","0.18","United States","New York Stock Exchange Inc."
"XRO","XERO LTD","Equity","0.18","New Zealand","Asx - All Markets"
"EMR","EMERSON ELECTRIC","Equity","0.18","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.18","-","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.17","Singapore","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.17","Australia","Asx - All Markets"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.17","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.17","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.17","France","-"
"UKTI","UK I/L GILT","Fixed Income","0.17","United Kingdom","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.16","Belgium","-"
"-","JAPAN GOVERNMENT OF","-","0.16","-","-"
"-","TREASURY NOTE","-","0.16","-","-"
"-","FRENCH REPUBLIC","-","0.16","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.16","Germany","-"
"KER","KERING SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"WES","WESFARMERS LTD","Equity","0.16","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.16","Australia","Asx - All Markets"
"GRMN","GARMIN LTD","Equity","0.15","Switzerland","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Fixed Income","0.14","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.14","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.14","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.14","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.14","Japan","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.14","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Fixed Income","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.13","Japan","-"
"9719","SCSK CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.12","Netherlands","-"
"VCX","VICINITY CENTRES","Equity","0.12","Australia","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"SHL","SONIC HEALTHCARE LTD","Equity","0.12","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.12","Australia","Asx - All Markets"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.12","Germany","Xetra"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"ZS","ZSCALER INC","Equity","0.12","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.11","Australia","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Equity","0.11","Germany","Xetra"
"FROG","JFROG LTD","Equity","0.11","United States","NASDAQ"
"LYFT","LYFT INC CLASS A","Equity","0.11","United States","NASDAQ"
"EO","FAURECIA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"FR","VALEO","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.11","Ireland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.11","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.11","-","-"
"IMCD","IMCD NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.10","-","-"
"SKA B","SKANSKA B","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.10","Austria","-"
"CRG","CRH PLC","Equity","0.10","Ireland","Deutsche Boerse Xetra"
"EQIX","EQUINIX REIT INC","Equity","0.10","United States","NASDAQ"
"RUI","RUBIS","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"ADEN","ADECCO GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.09","-","-"
"VRSN","VERISIGN INC","Equity","0.09","United States","NASDAQ"
"AME","AMETEK INC","Equity","0.09","United States","New York Stock Exchange Inc."
"-","EUROPEAN INVESTMENT BANK","-","0.09","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.09","Austria","-"
"REA","REA GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.08","United States","NASDAQ"
"DYL","DEEP YELLOW LTD","Equity","0.08","Australia","Asx - All Markets"
"7272","YAMAHA MOTOR LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.08","United States","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.08","-","-"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"SCR","SCOR","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"4503","ASTELLAS PHARMA INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.07","-","-"
"EPI A","EPIROC CLASS A","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"-","AIR FRANCE KLM COMMON STOCK","-","0.07","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"7182","JAPAN POST BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.07","Ireland","London Stock Exchange"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"KKR","KKR AND CO INC","Equity","0.07","United States","New York Stock Exchange Inc."
"CAG","CONAGRA BRANDS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.07","Finland","-"
"ALQ","ALS LTD","Equity","0.07","Australia","Asx - All Markets"
"DUE","DUERR AG","Equity","0.07","Germany","Xetra"
"ALO","ALSTOM SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","GEORG FISCHER AG COMMON STOCK","-","0.06","-","-"
"RAND","RANDSTAD HOLDING","Equity","0.06","Netherlands","Euronext Amsterdam"
"COV","COVIVIO SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"SNAP","SNAP INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"-","CETTIRE LTD COMMON STOCK","-","0.06","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.06","Hong Kong","NASDAQ"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.06","Australia","Asx - All Markets"
"SIG","SIGMA HEALTHCARE LTD","Equity","0.06","Australia","Asx - All Markets"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.06","Finland","-"
"CPU","COMPUTERSHARE LTD","Equity","0.06","Australia","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.06","Israel","NASDAQ"
"COL","COLES GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Equity","0.05","Australia","Asx - All Markets"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"IEX","IDEX CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.05","-","-"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.05","Australia","Asx - All Markets"
"EVK","EVONIK INDUSTRIES AG","Equity","0.05","Germany","Xetra"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.05","Netherlands","Euronext Amsterdam"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.05","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.05","-","-"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0.04","-","-"
"ORI","ORICA LTD","Equity","0.04","Australia","Asx - All Markets"
"6036","KEEPER TECHNICAL LABORATORY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"BEAN","BELIMO N AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"MMT","METROPOLE TELEVISION SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.04","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Equity","0.04","Australia","Asx - All Markets"
"AMS","AMS AG","Equity","0.03","Austria","SIX Swiss Exchange"
"-","ALK ABELLO A/S COMMON STOCK","-","0.03","-","-"
"DHER","DELIVERY HERO","Equity","0.03","Germany","Xetra"
"9433","KDDI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.03","Australia","Asx - All Markets"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.03","-","-"
"LAND","LANDIS+GYR GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.03","-","-"
"VACN","VAT GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"SUN","SULZER AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"HELN","HELVETIA HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"RRL","REGIS RESOURCES LTD","Equity","0.03","Australia","Asx - All Markets"
"DKSH","DKSH HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","EPIROC CLASS B","-","0.03","-","-"
"ELIOR","ELIOR GROUP SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MF","WENDEL","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"NTA","NETAPP INC","Equity","0.02","United States","Boerse Berlin"
"SHA","SCHAEFFLER PREF AG","Equity","0.02","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.02","Japan","-"
"UKT","UK CONV GILT","Fixed Income","0.02","United Kingdom","-"
"IFCN","INFICON HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"DIOS","DIOS FASTIGHETER","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.02","-","-"
"-","UK CONV GILT","-","0.02","-","-"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","XVIVO PERFUSION","-","0.02","-","-"
"-","GLOBAL E ONLINE LTD","-","0.02","-","-"
"2659","SAN-A LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"RDWR","RADWARE LTD","Equity","0.02","Israel","NASDAQ"
"COFA","COFACE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","AIB GROUP PLC","-","0.02","-","-"
"-","SGS LTD COMMON STOCK","-","0.02","-","-"
"-","FIVERR INTERNATIONAL LTD","-","0.02","-","-"
"EFGN","EFG INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0.02","-","-"
"MATAS","MATAS","Equity","0.02","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CHWY","CHEWY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.01","Australia","Asx - All Markets"
"BRC","BRADY NONVOTING CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.01","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3104","Fixed Income","0.01","Sweden","-"
"PNL","POSTNL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"ALSN","ALSO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 12/24 0.875","-","0.01","-","-"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
"XOM","EXXON MOBIL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DPZ","DOMINOS PIZZA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"SHOT","SCANDIC HOTELS GROUP","Equity","0.01","Sweden","Nasdaq Omx Nordic"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.01","Ireland","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DOKA","DORMAKABA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.01","-","-"
"-","UNIBAILRODAMCO SE","-","0.01","-","-"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"UKT","UK CONV GILT","Fixed Income","0.01","United Kingdom","-"
"GALE","GALENICA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.01","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3112 0.125","Fixed Income","0.01","Sweden","-"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.01","-","-"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.01","Germany","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.01","Switzerland","SIX Swiss Exchange"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SGBI","SWEDISH GOVERNMENT I/L 3113 0.125","Fixed Income","0.01","Sweden","London Stock Exchange"
"-","TROAX GROUP","-","0.01","-","-"
"KARN","KARDEX HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"OCI","OCI NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","AUSTRALIA COMMONWEALTH OF","-","0.01","-","-"
"LEHN","LEM HOLDING SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"XYL","XYLEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"FORN","FORBO HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","0.01","Switzerland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.01","Japan","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"NFLX","NETFLIX INC","Equity","0.01","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.01","Japan","-"
"SAB","BANCO DE SABADELL SA","Equity","0.01","Spain","Bolsa De Madrid"
"-","FINLAND REPUBLIC OF","-","0.01","-","-"
