﻿iShares $ Treasury Bond 3-7yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"CPRT","COPART INC","Equity","0.23","United States","NASDAQ"
"MC","LVMH","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"SIE","SIEMENS N AG","Equity","0.23","Germany","Xetra"
"DBK","DEUTSCHE BANK AG","Equity","0.23","Germany","Xetra"
"6902","DENSO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.22","-","-"
"-","UK CONV GILT","-","0.22","-","-"
"ADBE","ADOBE INC","Equity","0.21","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.21","United States","New York Stock Exchange Inc."
"AMGN","AMGEN INC","Equity","0.20","United States","NASDAQ"
"0Y3K","EATON PLC","Equity","0.20","Ireland","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.20","Germany","Xetra"
"AMS","AMADEUS IT GROUP SA","Equity","0.20","Spain","Bolsa De Madrid"
"0Y6X","MEDTRONIC PLC","Equity","0.19","Ireland","London Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.19","United States","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Equity","0.18","United States","Deutsche Boerse Xetra"
"MANH","MANHATTAN ASSOCIATES INC","Equity","0.18","United States","NASDAQ"
"AXP","AMERICAN EXPRESS","Equity","0.18","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.18","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.18","United States","New York Stock Exchange Inc."
"LLY","ELI LILLY","Equity","0.17","United States","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.17","-","-"
"NVO","NOVO-NORDISK ADR REPSG B","Equity","0.17","Denmark","New York Stock Exchange Inc."
"WMT","WALMART INC","Equity","0.17","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.16","Canada","Toronto Stock Exchange"
"-","JAPAN","-","0.16","-","-"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.16","United States","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.16","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"1802","OBAYASHI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"-","BIOHAVEN LTD COMMON STOCK","-","0.15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"AAP","ADVANCE AUTO PARTS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"-","Vanguard Ftse 100 Ucits Etf","-","0.15","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.15","United States","NASDAQ"
"8058","MITSUBISHI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Equity","0.15","United States","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.15","United States","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Equity","0.14","Canada","NASDAQ"
"SWED A","SWEDBANK","Equity","0.14","Sweden","Nasdaq Omx Nordic"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.14","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"LVS","LAS VEGAS SANDS CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.12","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Equity","0.12","Netherlands","NASDAQ"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.12","Spain","Bolsa De Madrid"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.12","United States","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.12","-","-"
"-","TREASURY NOTE","-","0.11","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Equity","0.11","Ireland","Borsa Italiana"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.11","Australia","Asx - All Markets"
"4704","TREND MICRO INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.11","United States","NASDAQ"
"HD","HOME DEPOT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.11","United States","NASDAQ"
"REP","REPSOL SA","Equity","0.11","Spain","Bolsa De Madrid"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.10","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Equity","0.10","Italy","Borsa Italiana"
"AZO","AUTOZONE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"NESTE","NESTE","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"ETR","ENTERGY CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.09","-","-"
"WES","WESFARMERS LTD","Equity","0.09","Australia","Asx - All Markets"
"XS4","ON SEMICONDUCTOR CORP","Equity","0.09","United States","Boerse Berlin"
"ZS","ZSCALER INC","Equity","0.09","United States","NASDAQ"
"SWAV","SHOCKWAVE MEDICAL INC","Equity","0.09","United States","NASDAQ"
"KBC","KBC GROEP","Equity","0.09","Belgium","Nyse Euronext - Euronext Brussels"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"1605","INPEX CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Equity","0.09","United States","New York Stock Exchange Inc."
"KO","COCA-COLA","Equity","0.09","United States","New York Stock Exchange Inc."
"ANTM","ANTHEM INC","Equity","0.09","United States","New York Stock Exchange Inc."
"EVO","EVOLUTION","Equity","0.09","Sweden","Nasdaq Omx Nordic"
"FTNT","FORTINET INC","Equity","0.08","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.08","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.08","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","0.08","United States","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Equity","0.08","Germany","Xetra"
"-","KANZHUN LTD ADR USD.0001","-","0.08","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.08","Spain","Bolsa De Madrid"
"CLNX","CELLNEX TELECOM SA","Equity","0.08","Spain","Bolsa De Madrid"
"6326","KUBOTA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"6988","NITTO DENKO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Equity","0.08","United States","New York Stock Exchange Inc."
"SAF","SAFRAN SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"7453","RYOHIN KEIKAKU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Fixed Income","0.07","Canada","-"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.07","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.07","Australia","Asx - All Markets"
"SAND","SANDVIK","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.07","China","New York Stock Exchange Inc."
"6506","YASKAWA ELECTRIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.07","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.07","United Kingdom","Bolsa De Madrid"
"CMCSA","COMCAST CORP CLASS A","Equity","0.07","United States","NASDAQ"
"SKX","SKECHERS USA INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"BAS","BASF N","Equity","0.07","Germany","Xetra"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.06","Germany","Xetra"
"NXT","NEXT PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"MMM","3M","Equity","0.06","United States","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Equity","0.06","Germany","Xetra"
"BKT","BANKINTER SA","Equity","0.06","Spain","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Fixed Income","0.06","Japan","London Stock Exchange"
"2670","ABC MART INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.06","-","-"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.06","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.06","United Kingdom","-"
"ELE","ENDESA SA","Equity","0.06","Spain","Bolsa De Madrid"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.06","United States","NASDAQ"
"-","WI TREASURY SEC 05/26 0.75","-","0.06","-","-"
"CRM","SALESFORCE.COM INC","Equity","0.06","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"XEL","XCEL ENERGY INC","Equity","0.05","United States","NASDAQ"
"NDAQ","NASDAQ INC","Equity","0.05","United States","NASDAQ"
"ECL","ECOLAB INC","Equity","0.05","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.05","United States","NASDAQ"
"5201","AGC INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BDX","BECTON DICKINSON","Equity","0.05","United States","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Equity","0.05","Spain","Bolsa De Madrid"
"-","SHELL PLC","-","0.05","-","-"
"-","FRANCE REPUBLIC OF","-","0.05","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.04","-","-"
"ADS","ADIDAS N AG","Equity","0.04","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Fixed Income","0.04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Fixed Income","0.04","Japan","London Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.04","China","NASDAQ"
"CON","CONTINENTAL AG","Equity","0.04","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.04","United States","NASDAQ"
"9418","USEN-NEXT HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.04","-","-"
"8001","ITOCHU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JANUS INTERNATIONAL GROUP IN COMMON STOC","-","0.04","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.03","-","-"
"AGS","AGEAS SA","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"6724","SEIKO EPSON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4118","KANEKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","Bpifrance Sa (2.875% 31-Jan-2032)","-","0.03","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.03","United Kingdom","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"POST","POST HOLDINGS INC","Equity","0.03","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"5471","DAIDO STEEL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Equity","0.03","Germany","Xetra"
"8012","NAGASE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.03","-","-"
"6460","SEGA SAMMY HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"CSX","CSX CORP","Equity","0.03","United States","NASDAQ"
"4768","OTSUKA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.03","-","-"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.03","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","AVIDXCHANGE HOLDINGS INC COMMON STOCK US","-","0.03","-","-"
"1833","OKUMURA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6412","HEIWA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"KBE","SPDR S&P BANK ETF","Equity","0.03","United States","NYSE Arca"
"3994","MONEY FORWARD INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.03","United States","NASDAQ"
"6632","JVCKENWOOD CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0.02","-","-"
"1377","SAKATA SEED CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"5214","NIPPON ELECTRIC GLASS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.02","Japan","London Stock Exchange"
"MDB","MONGODB INC CLASS A","Equity","0.02","United States","NASDAQ"
"6770","ALPS ALPINE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9279","GIFT INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"9003","SOTETSU HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.02","United States","NYSE Arca"
"2413","M3 INC","Equity","0.02","Japan","Tokyo Stock Exchange"
