﻿iShares MSCI France ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"15’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","8’170’000.00","1.30","8’170’000.00","8’170’000.00","1.00","United States","-","USD","1.00","USD","-"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","8’012’984.84","1.27","8’012’984.84","72’162.00","111.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VIE","VEOLIA ENVIRON. SA","Utilities","Equity","6’793’443.75","1.08","6’793’443.75","217’659.00","31.21","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ORA","ORANGE SA","Communication","Equity","6’556’112.20","1.04","6’556’112.20","588’154.00","11.15","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","01/Jan/1998"
"GLE","SOCIETE GENERALE SA","Financials","Equity","6’198’978.82","0.99","6’198’978.82","228’338.00","27.15","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","5’235’003.73","0.83","5’235’003.73","336’492.00","15.56","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"HO","THALES SA","Industrials","Equity","5’027’459.10","0.80","5’027’459.10","29’768.00","168.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MT","ARCELORMITTAL SA","Materials","Equity","4’067’382.38","0.65","4’067’382.38","161’253.00","25.22","France","Euronext Amsterdam","USD","0.94","EUR","-"
"EDEN","EDENRED","Financials","Equity","3’738’503.10","0.59","3’738’503.10","78’641.00","47.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’197’660.11","0.51","3’197’660.11","2’990’564.00","106.93","European Union","-","USD","0.94","EUR","-"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Real Estate","Equity","3’141’180.46","0.50","3’141’180.46","37’433.00","83.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RNO","RENAULT SA","Consumer Discretionary","Equity","3’032’289.03","0.48","3’032’289.03","60’674.00","49.98","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CA","CARREFOUR SA","Consumer Staples","Equity","3’010’624.37","0.48","3’010’624.37","178’318.00","16.88","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BVI","BUREAU VERITAS SA","Industrials","Equity","2’927’602.95","0.47","2’927’602.95","99’854.00","29.32","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AC","ACCOR SA","Consumer Discretionary","Equity","2’629’968.69","0.42","2’629’968.69","59’541.00","44.17","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","2’620’110.73","0.42","2’620’110.73","42’542.00","61.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FGR","EIFFAGE SA","Industrials","Equity","2’485’635.33","0.40","2’485’635.33","23’177.00","107.25","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SW","SODEXO SA","Consumer Discretionary","Equity","2’448’911.83","0.39","2’448’911.83","28’016.00","87.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","2’440’565.91","0.39","2’440’565.91","26’964.00","90.51","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","2’222’661.96","0.35","2’222’661.96","60’061.00","37.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VIV","VIVENDI","Communication","Equity","2’168’993.01","0.34","2’168’993.01","212’055.00","10.23","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","2’012’993.57","0.32","2’012’993.57","9’274.00","217.06","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AKE","ARKEMA SA","Materials","Equity","1’977’350.93","0.31","1’977’350.93","19’055.00","103.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GET","GETLINK","Industrials","Equity","1’937’788.94","0.31","1’937’788.94","113’268.00","17.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RXL","REXEL SA","Industrials","Equity","1’853’940.91","0.29","1’853’940.91","70’973.00","26.12","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LI","KLEPIERRE REIT SA","Real Estate","Equity","1’820’234.72","0.29","1’820’234.72","67’393.00","27.01","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"TEP","TELEPERFORMANCE","Industrials","Equity","1’642’266.04","0.26","1’642’266.04","17’968.00","91.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"GFC","GECINA SA","Real Estate","Equity","1’502’972.02","0.24","1’502’972.02","14’642.00","102.65","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BOL","BOLLORE","Communication","Equity","1’462’151.58","0.23","1’462’151.58","224’173.00","6.52","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ALO","ALSTOM SA","Industrials","Equity","1’456’461.24","0.23","1’456’461.24","91’572.00","15.91","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"IPN","IPSEN SA","Health Care","Equity","1’446’570.90","0.23","1’446’570.90","11’857.00","122.00","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BIM","BIOMERIEUX SA","Health Care","Equity","1’400’824.43","0.22","1’400’824.43","13’101.00","106.93","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","1’396’201.52","0.22","1’396’201.52","10’927.00","127.78","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AM","DASSAULT AVIATION SA","Industrials","Equity","1’386’532.83","0.22","1’386’532.83","6’445.00","215.13","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AMUN","AMUNDI SA","Financials","Equity","1’360’577.59","0.22","1’360’577.59","19’353.00","70.30","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","1’255’992.33","0.20","1’255’992.33","33’126.00","37.92","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RF","EURAZEO","Financials","Equity","1’194’155.51","0.19","1’194’155.51","13’170.00","90.67","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"SK","SEB SA","Consumer Discretionary","Equity","927’543.58","0.15","927’543.58","7’801.00","118.90","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"COV","COVIVIO SA","Real Estate","Equity","793’864.49","0.13","793’864.49","15’844.00","50.11","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WLN","WORLDLINE SA","Financials","Equity","789’049.92","0.13","789’049.92","75’270.00","10.48","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"RCO","REMY COINTREAU SA","Consumer Staples","Equity","700’586.07","0.11","700’586.07","7’329.00","95.59","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","71’639.75","0.01","71’639.75","67’000.00","106.93","United States","-","USD","0.94","EUR","23/Aug/2017"
"CFK4","CAC40 10 EURO MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","2’381’797.15","28.00","8’506.46","-","Euronext Paris Monep","USD","0.94","EUR","-"
"-","COVIVIO COUPON RIGHTS","Real Estate","Equity","0.17","0.00","0.17","16’250.00","0.00","France","EMA","USD","0.94","EUR","-"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-8’155.69","0.00","-8’155.69","-7’627.00","106.93","European Union","-","USD","0.94","EUR","01/Jan/2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-8’868’829.74","-1.41","-8’868’829.74","-8’868’830.00","100.00","United States","-","USD","1.00","USD","-"
 
