﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","11.355.727,24","1,40","11.355.727,24","192.764,00","58,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrie","Aktien","10.254.125,35","1,27","10.254.125,35","210.981,00","48,60","Schweiz","SIX Swiss Exchange","CHF"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","10.166.543,98","1,26","10.166.543,98","61.031,00","166,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","9.426.802,98","1,17","9.426.802,98","19.409,00","485,69","Schweiz","SIX Swiss Exchange","CHF"
"CS","AXA SA","Financials","Aktien","8.555.917,07","1,06","8.555.917,07","237.421,00","36,04","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","8.151.327,56","1,01","8.151.327,56","35.523,00","229,47","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","7.772.654,73","0,96","7.772.654,73","52.557,00","147,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNS","BANK OF NOVA SCOTIA","Financials","Aktien","7.593.657,49","0,94","7.593.657,49","162.854,00","46,63","Kanada","Toronto Stock Exchange","CAD"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","7.015.632,12","0,87","7.015.632,12","48.138,00","145,74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Zyklische Konsumgüter ","Aktien","6.835.825,11","0,85","6.835.825,11","146.669,00","46,61","Spanien","Bolsa De Madrid","EUR"
"ENEL","ENEL","Versorger","Aktien","6.708.533,33","0,83","6.708.533,33","1.072.180,00","6,26","Italien","Borsa Italiana","EUR"
"8001","ITOCHU CORP","Industrie","Aktien","6.703.842,20","0,83","6.703.842,20","156.300,00","42,89","Japan","Tokyo Stock Exchange","JPY"
"MMM","3M","Industrie","Aktien","6.675.844,48","0,83","6.675.844,48","72.976,00","91,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","6.239.822,56","0,77","6.239.822,56","174.736,00","35,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","6.239.659,45","0,77","6.239.659,45","486.756,00","12,82","Vereinigtes Königreich","London Stock Exchange","GBP"
"OKE","ONEOK INC","Energie","Aktien","6.055.014,24","0,75","6.055.014,24","77.748,00","77,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Financials","Aktien","5.882.169,92","0,73","5.882.169,92","124.442,00","47,27","Kanada","Toronto Stock Exchange","CAD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","5.837.927,36","0,72","5.837.927,36","41.557,00","140,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STLAM","STELLANTIS NV","Zyklische Konsumgüter ","Aktien","5.754.517,11","0,71","5.754.517,11","221.787,00","25,95","Italien","Borsa Italiana","EUR"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","5.729.351,88","0,71","5.729.351,88","89.844,00","63,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aktien","5.677.394,44","0,70","5.677.394,44","79.029,00","71,84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","5.670.161,01","0,70","5.670.161,01","45.141,00","125,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","5.662.818,50","0,70","5.662.818,50","27.025,00","209,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrie","Aktien","5.503.466,70","0,68","5.503.466,70","18.885,00","291,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MFC","MANULIFE FINANCIAL CORP","Financials","Aktien","5.474.643,11","0,68","5.474.643,11","238.387,00","22,97","Kanada","Toronto Stock Exchange","CAD"
"ALV","ALLIANZ","Financials","Aktien","5.397.831,22","0,67","5.397.831,22","19.335,00","279,17","Deutschland","Xetra","EUR"
"9433","KDDI CORP","Kommunikation","Aktien","5.388.851,74","0,67","5.388.851,74","196.800,00","27,38","Japan","Tokyo Stock Exchange","JPY"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","5.370.736,89","0,66","5.370.736,89","131.636,00","40,80","Deutschland","Xetra","EUR"
"BN","DANONE SA","Nichtzyklische Konsumgüter","Aktien","5.352.439,99","0,66","5.352.439,99","85.052,00","62,93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","5.344.153,28","0,66","5.344.153,28","200.041,00","26,72","Schweden","Nasdaq Omx Nordic","SEK"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","5.326.286,28","0,66","5.326.286,28","77.092,00","69,09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","4.911.309,84","0,61","4.911.309,84","269.704,00","18,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMW","BMW AG","Zyklische Konsumgüter ","Aktien","4.808.338,44","0,59","4.808.338,44","42.193,00","113,96","Deutschland","Xetra","EUR"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","4.750.144,61","0,59","4.750.144,61","250.692,00","18,95","Australien","Asx - All Markets","AUD"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","4.547.503,01","0,56","4.547.503,01","167.458,00","27,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","4.543.488,76","0,56","4.543.488,76","451.300,00","10,07","Singapur","Singapore Exchange","SGD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","4.435.365,24","0,55","4.435.365,24","376.100,00","11,79","Japan","Tokyo Stock Exchange","JPY"
"IBE","IBERDROLA SA","Versorger","Aktien","4.322.593,58","0,53","4.322.593,58","359.157,00","12,04","Spanien","Bolsa De Madrid","EUR"
"SREN","SWISS RE AG","Financials","Aktien","4.254.366,85","0,53","4.254.366,85","39.596,00","107,44","Schweiz","SIX Swiss Exchange","CHF"
"DELL","DELL TECHNOLOGIES INC CLASS C","IT","Aktien","4.013.453,22","0,50","4.013.453,22","33.906,00","118,37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","3.908.708,66","0,48","3.908.708,66","77.029,00","50,74","Kanada","Toronto Stock Exchange","CAD"
"7751","CANON INC","IT","Aktien","3.727.213,58","0,46","3.727.213,58","131.400,00","28,37","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","3.692.368,96","0,46","3.692.368,96","231.100,00","15,98","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Nichtzyklische Konsumgüter","Aktien","3.657.418,26","0,45","3.657.418,26","126.471,00","28,92","Niederlande","Euronext Amsterdam","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","3.593.760,26","0,44","3.593.760,26","44.891,00","80,06","Kanada","Toronto Stock Exchange","CAD"
"FMG","FORTESCUE LTD","Materialien","Aktien","3.588.577,14","0,44","3.588.577,14","222.212,00","16,15","Australien","Asx - All Markets","AUD"
"KER","KERING SA","Zyklische Konsumgüter ","Aktien","3.572.323,50","0,44","3.572.323,50","9.846,00","362,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6954","FANUC CORP","Industrie","Aktien","3.526.509,94","0,44","3.526.509,94","125.700,00","28,05","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","3.469.969,28","0,43","3.469.969,28","121.500,00","28,56","Japan","Tokyo Stock Exchange","JPY"
"ML","MICHELIN","Zyklische Konsumgüter ","Aktien","3.338.245,61","0,41","3.338.245,61","89.511,00","37,29","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GLW","CORNING INC","IT","Aktien","3.316.612,09","0,41","3.316.612,09","107.299,00","30,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","3.316.544,28","0,41","3.316.544,28","149.800,00","22,14","Singapur","Singapore Exchange","SGD"
"HPQ","HP INC","IT","Aktien","3.237.754,50","0,40","3.237.754,50","117.225,00","27,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","3.192.141,70","0,39","3.192.141,70","132.968,00","24,01","Italien","Borsa Italiana","EUR"
"FITB","FIFTH THIRD BANCORP","Financials","Aktien","3.043.800,56","0,38","3.043.800,56","88.948,00","34,22","Vereinigte Staaten","NASDAQ","USD"
"SSE","SSE PLC","Versorger","Aktien","2.939.468,39","0,36","2.939.468,39","143.361,00","20,50","Vereinigtes Königreich","London Stock Exchange","GBP"
"NTAP","NETAPP INC","IT","Aktien","2.751.246,36","0,34","2.751.246,36","27.474,00","100,14","Vereinigte Staaten","NASDAQ","USD"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Aktien","2.540.814,04","0,31","2.540.814,04","192.778,00","13,18","Vereinigte Staaten","NASDAQ","USD"
"RF","REGIONS FINANCIAL CORP","Financials","Aktien","2.400.308,00","0,30","2.400.308,00","126.332,00","19,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","2.391.126,22","0,30","2.391.126,22","784.195,00","3,05","Vereinigtes Königreich","London Stock Exchange","GBP"
"6762","TDK CORP","IT","Aktien","2.354.421,99","0,29","2.354.421,99","49.700,00","47,37","Japan","Tokyo Stock Exchange","JPY"
"UPM","UPM-KYMMENE","Materialien","Aktien","2.327.659,88","0,29","2.327.659,88","70.015,00","33,25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","2.323.445,76","0,29","2.323.445,76","117.100,00","19,84","Japan","Tokyo Stock Exchange","JPY"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","2.295.612,23","0,28","2.295.612,23","17.937,00","127,98","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"NVDA","NVIDIA CORP","IT","Aktien","2.286.117,00","0,28","2.286.117,00","2.700,00","846,71","Vereinigte Staaten","NASDAQ","USD"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","2.270.873,40","0,28","2.270.873,40","239.600,00","9,48","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aktien","2.106.299,76","0,26","2.106.299,76","169.100,00","12,46","Japan","Tokyo Stock Exchange","JPY"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","2.058.734,48","0,25","2.058.734,48","36.412,00","56,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","2.039.867,52","0,25","2.039.867,52","20.896,00","97,62","Vereinigte Staaten","NASDAQ","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1.996.741,91","0,25","1.996.741,91","7.253,00","275,30","Schweiz","SIX Swiss Exchange","CHF"
"SGE","SAGE GROUP PLC","IT","Aktien","1.950.268,34","0,24","1.950.268,34","136.860,00","14,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBY","BEST BUY CO INC","Zyklische Konsumgüter ","Aktien","1.945.372,00","0,24","1.945.372,00","25.597,00","76,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Nichtzyklische Konsumgüter","Aktien","1.904.725,68","0,24","1.904.725,68","62.738,00","30,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","1.872.785,34","0,23","1.872.785,34","14.874,00","125,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXB","BRAMBLES LTD","Industrie","Aktien","1.857.557,21","0,23","1.857.557,21","184.715,00","10,06","Australien","Asx - All Markets","AUD"
"1928","SEKISUI HOUSE LTD","Zyklische Konsumgüter ","Aktien","1.723.064,19","0,21","1.723.064,19","79.200,00","21,76","Japan","Tokyo Stock Exchange","JPY"
"WBA","WALGREEN BOOTS ALLIANCE INC","Nichtzyklische Konsumgüter","Aktien","1.708.076,95","0,21","1.708.076,95","97.105,00","17,59","Vereinigte Staaten","NASDAQ","USD"
"LKQ","LKQ CORP","Zyklische Konsumgüter ","Aktien","1.705.158,00","0,21","1.705.158,00","35.100,00","48,58","Vereinigte Staaten","NASDAQ","USD"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1.699.869,40","0,21","1.699.869,40","21.582,00","78,76","Schweiz","SIX Swiss Exchange","CHF"
"9101","NIPPON YUSEN","Industrie","Aktien","1.675.172,84","0,21","1.675.172,84","63.300,00","26,46","Japan","Tokyo Stock Exchange","JPY"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","1.593.426,56","0,20","1.593.426,56","44.066,00","36,16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NN","NN GROUP NV","Financials","Aktien","1.589.225,77","0,20","1.589.225,77","34.937,00","45,49","Niederlande","Euronext Amsterdam","EUR"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","1.587.097,51","0,20","1.587.097,51","440.800,00","3,60","Niederlande","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Kommunikation","Aktien","1.533.600,96","0,19","1.533.600,96","50.464,00","30,39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","1.531.183,70","0,19","1.531.183,70","28.018,00","54,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RIO","RIO TINTO PLC","Materialien","Aktien","1.435.491,66","0,18","1.435.491,66","21.475,00","66,85","Vereinigtes Königreich","London Stock Exchange","GBP"
"POLI","BANK HAPOALIM BM","Financials","Aktien","1.394.192,83","0,17","1.394.192,83","162.123,00","8,60","Israel","Tel Aviv Stock Exchange","ILS"
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","1.378.349,17","0,17","1.378.349,17","114.554,00","12,03","Vereinigtes Königreich","London Stock Exchange","GBP"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","1.323.613,90","0,16","1.323.613,90","45.100,00","29,35","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","1.310.481,49","0,16","1.310.481,49","51.600,00","25,40","Japan","Tokyo Stock Exchange","JPY"
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","1.247.626,10","0,15","1.247.626,10","528.369,00","2,36","Australien","Asx - All Markets","AUD"
"PNDORA","PANDORA","Zyklische Konsumgüter ","Aktien","1.206.684,42","0,15","1.206.684,42","7.864,00","153,44","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SRG","SNAM","Versorger","Aktien","1.178.492,44","0,15","1.178.492,44","260.234,00","4,53","Italien","Borsa Italiana","EUR"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","1.168.163,32","0,14","1.168.163,32","18.244,00","64,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BOL","BOLIDEN","Materialien","Aktien","1.165.546,48","0,14","1.165.546,48","36.509,00","31,92","Schweden","Nasdaq Omx Nordic","SEK"
"AKRBP","AKER BP","Energie","Aktien","1.116.667,38","0,14","1.116.667,38","43.274,00","25,80","Norwegen","Oslo Bors Asa","NOK"
"CPB","CAMPBELL SOUP","Nichtzyklische Konsumgüter","Aktien","1.109.622,06","0,14","1.109.622,06","25.386,00","43,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","1.097.308,35","0,14","1.097.308,35","15.705,00","69,87","Vereinigte Staaten","NASDAQ","USD"
"METSO","METSO CORPORATION","Industrie","Aktien","1.085.641,96","0,13","1.085.641,96","89.295,00","12,16","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.068.127,29","0,13","1.068.127,29","1.068.127,00","100,00","Vereinigte Staaten","-","USD"
"T","TELUS CORP","Kommunikation","Aktien","1.053.080,77","0,13","1.053.080,77","66.662,00","15,80","Kanada","Toronto Stock Exchange","CAD"
"MNDI","MONDI PLC","Materialien","Aktien","1.046.786,72","0,13","1.046.786,72","61.104,00","17,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"7272","YAMAHA MOTOR LTD","Zyklische Konsumgüter ","Aktien","1.041.771,38","0,13","1.041.771,38","113.800,00","9,15","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","1.009.972,11","0,12","1.009.972,11","76.285,00","13,24","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","1.004.730,67","0,12","1.004.730,67","60.270,00","16,67","Australien","Asx - All Markets","AUD"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","1.004.509,44","0,12","1.004.509,44","20.719,00","48,48","Niederlande","Euronext Amsterdam","EUR"
"7202","ISUZU MOTORS LTD","Zyklische Konsumgüter ","Aktien","1.001.379,14","0,12","1.001.379,14","79.100,00","12,66","Japan","Tokyo Stock Exchange","JPY"
"AGS","AGEAS SA","Financials","Aktien","993.869,09","0,12","993.869,09","21.631,00","45,95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EN","BOUYGUES SA","Industrie","Aktien","990.349,63","0,12","990.349,63","25.753,00","38,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OMV","OMV AG","Energie","Aktien","975.290,37","0,12","975.290,37","20.859,00","46,76","Österreich","Wiener Boerse Ag","EUR"
"HEN","HENKEL AG","Nichtzyklische Konsumgüter","Aktien","952.410,27","0,12","952.410,27","13.553,00","70,27","Deutschland","Xetra","EUR"
"HAS","HASBRO INC","Zyklische Konsumgüter ","Aktien","951.341,04","0,12","951.341,04","17.316,00","54,94","Vereinigte Staaten","NASDAQ","USD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","949.846,02","0,12","949.846,02","376.605,00","2,52","Australien","Asx - All Markets","AUD"
"TEL","TELENOR","Kommunikation","Aktien","935.990,03","0,12","935.990,03","84.824,00","11,03","Norwegen","Oslo Bors Asa","NOK"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","930.406,81","0,12","930.406,81","489.200,00","1,90","Singapur","Singapore Exchange","SGD"
"BALN","BALOISE HOLDING AG","Financials","Aktien","925.935,20","0,11","925.935,20","6.011,00","154,04","Schweiz","SIX Swiss Exchange","CHF"
"ELE","ENDESA SA","Versorger","Aktien","917.628,75","0,11","917.628,75","49.070,00","18,70","Spanien","Bolsa De Madrid","EUR"
"DCC","DCC PLC","Industrie","Aktien","899.929,13","0,11","899.929,13","13.280,00","67,77","Vereinigtes Königreich","London Stock Exchange","GBP"
"SKF B","SKF B","Industrie","Aktien","896.921,28","0,11","896.921,28","44.688,00","20,07","Schweden","Nasdaq Omx Nordic","SEK"
"BMW3","BMW PREF AG","Zyklische Konsumgüter ","Aktien","846.363,97","0,10","846.363,97","8.003,00","105,76","Deutschland","Xetra","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","836.659,50","0,10","836.659,50","625,00","1.338,66","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ELISA","ELISA","Kommunikation","Aktien","815.325,40","0,10","815.325,40","18.690,00","43,62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KEY","KEYERA CORP","Energie","Aktien","811.044,16","0,10","811.044,16","32.123,00","25,25","Kanada","Toronto Stock Exchange","CAD"
"G1A","GEA GROUP AG","Industrie","Aktien","793.351,25","0,10","793.351,25","20.112,00","39,45","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Zyklische Konsumgüter ","Aktien","782.492,49","0,10","782.492,49","253.318,00","3,09","Vereinigtes Königreich","London Stock Exchange","GBP"
"6645","OMRON CORP","IT","Aktien","775.041,55","0,10","775.041,55","23.600,00","32,84","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aktien","772.942,60","0,10","772.942,60","47.100,00","16,41","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","767.034,14","0,09","767.034,14","118.602.654,00","0,65","Japan","-","JPY"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","766.607,82","0,09","766.607,82","14.880,00","51,52","Niederlande","Euronext Amsterdam","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","734.830,41","0,09","734.830,41","26.800,00","27,42","Schweden","Nasdaq Omx Nordic","SEK"
"4204","SEKISUI CHEMICAL LTD","Zyklische Konsumgüter ","Aktien","716.290,70","0,09","716.290,70","49.700,00","14,41","Japan","Tokyo Stock Exchange","JPY"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","712.382,16","0,09","712.382,16","649.764,00","109,64","Schweiz","-","CHF"
"BDEV","BARRATT DEVELOPMENTS","Zyklische Konsumgüter ","Aktien","709.139,20","0,09","709.139,20","127.671,00","5,55","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","679.425,96","0,08","679.425,96","246.005,00","2,76","Neuseeland","New Zealand Exchange Ltd","NZD"
"BRBY","BURBERRY GROUP PLC","Zyklische Konsumgüter ","Aktien","675.557,15","0,08","675.557,15","48.379,00","13,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTC.A","CANADIAN TIRE LTD CLASS A","Zyklische Konsumgüter ","Aktien","674.761,25","0,08","674.761,25","7.164,00","94,19","Kanada","Toronto Stock Exchange","CAD"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","671.364,44","0,08","671.364,44","93.728,00","7,16","Norwegen","Oslo Bors Asa","NOK"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","669.061,92","0,08","669.061,92","30.100,00","22,23","Japan","Tokyo Stock Exchange","JPY"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","668.788,77","0,08","668.788,77","21.797,00","30,68","Norwegen","Oslo Bors Asa","NOK"
"TEL2 B","TELE2 B","Kommunikation","Aktien","641.504,04","0,08","641.504,04","71.027,00","9,03","Schweden","Nasdaq Omx Nordic","SEK"
"TEMN","TEMENOS AG","IT","Aktien","632.743,12","0,08","632.743,12","8.550,00","74,01","Schweiz","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Nichtzyklische Konsumgüter","Aktien","626.029,63","0,08","626.029,63","35.672,00","17,55","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","603.405,46","0,07","603.405,46","537.000,00","1,12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","590.102,15","0,07","590.102,15","28.739,00","20,53","Deutschland","Xetra","EUR"
