﻿iShares Edge MSCI Europe Momentum Factor UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"5938","LIXIL CORP","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Azionario","0,44","Stati Uniti","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,44","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,43","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obbligazionario","0,42","Giappone","London Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,41","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,41","Giappone","London Stock Exchange"
"8031","MITSUI LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 158","-","0,40","-","-"
"8113","UNICHARM CORP","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Azionario","0,40","Regno unito","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"6501","HITACHI LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,39","Stati Uniti","New York Stock Exchange Inc."
"9735","SECOM LTD","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"7309","SHIMANO INC","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,38","Giappone","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,36","Francia","-"
"UBSG","UBS GROUP AG","Azionario","0,36","Svizzera","SIX Swiss Exchange"
"8804","TOKYO TATEMONO LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Azionario","0,35","Stati Uniti","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obbligazionario","0,35","Giappone","London Stock Exchange"
"7202","ISUZU MOTORS LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0,33","-","-"
"5401","NIPPON STEEL CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"7752","RICOH LTD","Azionario","0,33","Giappone","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,32","Stati Uniti","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"7741","HOYA CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Azionario","0,30","Giappone","Tokyo Stock Exchange"
"9041","KINTETSU GROUP HOLDINGS LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Azionario","0,28","Stati Uniti","NASDAQ"
"KER","KERING SA","Azionario","0,28","Francia","Nyse Euronext - Euronext Paris"
"9104","MITSUI OSK LINES LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Azionario","0,26","Paesi Bassi","Euronext Amsterdam"
"2181","PERSOL HOLDINGS LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,25","Stati Uniti","NASDAQ"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,25","-","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Azionario","0,25","Spagna","Bolsa De Madrid"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"2413","M3 INC","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Azionario","0,24","Spagna","Bolsa De Madrid"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Azionario","0,24","Stati Uniti","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"2670","ABC MART INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Azionario","0,23","Stati Uniti","Deutsche Boerse Xetra"
"SPOT","SPOTIFY TECHNOLOGY SA","Azionario","0,23","Lussemburgo","New York Stock Exchange Inc."
"4768","OTSUKA CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,22","Regno unito","London Stock Exchange"
"ULVR","UNILEVER PLC","Azionario","0,22","Regno unito","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Azionario","0,22","Regno unito","London Stock Exchange"
"1801","TAISEI CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,21","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Azionario","0,20","Svizzera","SIX Swiss Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,19","Stati Uniti","NYSE Arca"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0,19","-","-"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,19","Francia","-"
"FB","FACEBOOK CLASS A INC","Azionario","0,19","Stati Uniti","NASDAQ"
"CPG","COMPASS GROUP PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,18","Stati Uniti","NASDAQ"
"-","CASH OTHER.","-","0,18","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,18","-","-"
"ENEL","ENEL","Azionario","0,18","Italia","Borsa Italiana"
"CIEN","CIENA CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,18","Stati Uniti","NASDAQ"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0,17","-","-"
"STM","STMICROELECTRONICS NV","Azionario","0,17","Svizzera","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,17","Stati Uniti","-"
"-","AUSTRIA REPUBLIC OF","-","0,16","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0,16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,15","Giappone","London Stock Exchange"
"AVGO","BROADCOM INC","Azionario","0,15","Stati Uniti","NASDAQ"
"-","WI TREASURY FRN WI TREASURY SEC.","-","0,15","-","-"
"9048","NAGOYA RAILROAD LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Azionario","0,14","Paesi Bassi","Euronext Amsterdam"
"4088","AIR WATER INC","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,12","Canada","Toronto Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"MT","ARCELORMITTAL SA","Azionario","0,12","Lussemburgo","Euronext Amsterdam"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Azionario","0,12","Stati Uniti","NYSE Arca"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"4205","ZEON JAPAN CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,11","-","-"
"STLA","STELLANTIS NV","Azionario","0,11","Paesi Bassi","Borsa Italiana"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"KXS","KINAXIS INC","Azionario","0,10","Canada","Toronto Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,09","Italia","Borsa Italiana"
"AR","ANTERO RESOURCES CORP","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,09","Stati Uniti","NYSE Arca"
"AAPL","APPLE INC","Azionario","0,08","Stati Uniti","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,08","-","-"
"7911","TOPPAN PRINTING LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"PODD","INSULET CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"LNC","LINCOLN NATIONAL CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Azionario","0,08","Stati Uniti","NASDAQ"
"CAR","AVIS BUDGET GROUP INC","Azionario","0,07","Stati Uniti","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,07","Austria","-"
"UNA","UNILEVER PLC","Azionario","0,07","Regno unito","Euronext Amsterdam"
"BWY","BELLWAY PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Azionario","0,07","Francia","Nyse Euronext - Euronext Paris"
"3436","SUMCO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obbligazionario","0,06","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,06","Francia","-"
"NVST","ENVISTA HOLDINGS CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,06","Australia","Asx - All Markets"
"SAF","SAFRAN SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"FRES","FRESNILLO PLC","Azionario","0,06","Messico","London Stock Exchange"
"NXT","NEXT PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,06","Stati Uniti","NASDAQ"
"RDW","REDROW PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,06","Regno unito","London Stock Exchange"
"F","FORD MOTOR CO","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"BEI","BEIERSDORF AG","Azionario","0,05","Germania","Xetra"
"-","TREASURY NOTE","-","0,05","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,05","-","-"
"INCH","INCHCAPE PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,05","-","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,05","-","-"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"8698","MONEX GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"BA","BOEING","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"DUFN","DUFRY AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0,05","-","-"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,05","Stati Uniti","NYSE Arca"
"QQ.","QINETIQ GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"6473","JTEKT CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,04","Danimarca","-"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,04","Stati Uniti","NASDAQ"
"TNOTE","TREASURY NOTE","Obbligazionario","0,04","Stati Uniti","-"
"PLUS","PLUS500 LTD","Azionario","0,04","Israele","London Stock Exchange"
"TGT*","TARGET CORP","Azionario","0,04","Stati Uniti","Bolsa Mexicana De Valores"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,04","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,04","-","-"
"-","US TREASURY N/B 05/25 2.75","-","0,04","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 06/27 3.25","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,03","Stati Uniti","-"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,03","Germania","Xetra"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,03","Emirati Arabi Uniti","London Stock Exchange"
"RSW","RENISHAW PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"INVP","INVESTEC PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"PSON","PEARSON PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"OSB","OSB GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Azionario","0,03","Stati Uniti","NASDAQ"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,03","Stati Uniti","Cboe BZX formerly known as BATS"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,03","-","-"
"TCAP","TP ICAP GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"MOS","MOSAIC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,03","Stati Uniti","SIX Swiss Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0,03","-","-"
"D","DOMINION ENERGY INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,02","Stati Uniti","NYSE Arca"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0,02","-","-"
"MTO","MITIE GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"CKN","CLARKSON PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,02","-","-"
"AEE","AMEREN CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY","-","0,02","-","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"REP","REPSOL SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"HLE","HELLA GMBH & CO KGAA","Azionario","0,02","Germania","Xetra"
"PAGE","PAGEGROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"SSPG","SSP GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FR","VALEO","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"DGB","DENMARK (KINGDOM OF)","Obbligazionario","0,02","Danimarca","-"
"UNI","UNICAJA BANCO SA","Azionario","0,02","Spagna","Bolsa De Madrid"
