﻿iShares MSCI EAFE Growth ETF
Fondsposition per,"30.Apr.2024"
Inception Date,"01.Aug.2005"
Shares Outstanding,"117’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","82’672’274.49","0.71","82’672’274.49","187’574.00","440.75","Deutschland","Xetra","USD","0.94","EUR","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","80’272’229.33","0.69","80’272’229.33","9’216’147.00","8.71","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","78’471’910.53","0.67","78’471’910.53","2’474’200.00","31.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UBSG","UBS GROUP AG","Financials","Aktien","77’776’782.79","0.66","77’776’782.79","2’939’142.00","26.46","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","74’473’232.17","0.64","74’473’232.17","953’757.00","78.08","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","71’748’556.88","0.61","71’748’556.88","173’300.00","414.02","Italien","Borsa Italiana","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","71’716’075.80","0.61","71’716’075.80","1’194’291.00","60.05","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","70’082’526.86","0.60","70’082’526.86","2’738’540.00","25.59","Singapur","Singapore Exchange","USD","1.36","SGD","01.Jan.1998"
"7974","NINTENDO LTD","Kommunikation","Aktien","70’054’713.56","0.60","70’054’713.56","1’428’000.00","49.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","69’574’961.91","0.59","69’574’961.91","4’168’372.00","16.69","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","01.Jan.1998"
"SIE","SIEMENS N AG","Industrie","Aktien","68’765’074.16","0.59","68’765’074.16","365’614.00","188.08","Deutschland","Xetra","USD","0.94","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","68’713’260.71","0.59","68’713’260.71","1’499’721.00","45.82","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","68’064’478.58","0.58","68’064’478.58","2’435’961.00","27.94","Australien","Asx - All Markets","USD","1.54","AUD","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","67’792’954.55","0.58","67’792’954.55","2’012’134.00","33.69","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","67’579’051.93","0.58","67’579’051.93","1’558’195.00","43.37","Australien","Asx - All Markets","USD","1.54","AUD","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","65’802’894.90","0.56","65’802’894.90","3’695’298.00","17.81","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","65’568’634.91","0.56","65’568’634.91","2’346’095.00","27.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","63’527’023.16","0.54","63’527’023.16","240’600.00","264.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","63’442’091.18","0.54","63’442’091.18","572’762.00","110.76","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","62’862’313.36","0.54","62’862’313.36","1’796’792.00","34.99","Deutschland","Xetra","USD","0.94","EUR","-"
"SIKA","SIKA AG","Materialien","Aktien","60’084’304.97","0.51","60’084’304.97","209’291.00","287.08","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","59’705’974.99","0.51","59’705’974.99","11’542’669.00","5.17","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","59’031’755.18","0.50","59’031’755.18","2’379’022.00","24.81","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","56’910’587.80","0.49","56’910’587.80","102’264.00","556.51","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","56’795’558.10","0.48","56’795’558.10","483’900.00","117.37","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","56’585’822.88","0.48","56’585’822.88","263’551.00","214.71","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8031","MITSUI LTD","Industrie","Aktien","56’130’497.25","0.48","56’130’497.25","1’156’300.00","48.54","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","54’537’966.53","0.47","54’537’966.53","12’676.00","4’302.46","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","53’922’919.05","0.46","53’922’919.05","222’750.00","242.08","Deutschland","Xetra","USD","0.94","EUR","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","53’193’715.20","0.45","53’193’715.20","686’169.00","77.52","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","52’081’573.16","0.44","52’081’573.16","1’619’000.00","32.17","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","51’495’988.60","0.44","51’495’988.60","342’173.00","150.50","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","51’234’051.21","0.44","51’234’051.21","1’261’309.00","40.62","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","50’671’485.64","0.43","50’671’485.64","261’605.00","193.70","Deutschland","Xetra","USD","0.94","EUR","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","50’077’132.78","0.43","50’077’132.78","362’400.00","138.18","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","48’346’627.21","0.41","48’346’627.21","2’349’444.00","20.58","Australien","Asx - All Markets","USD","1.54","AUD","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","45’450’974.26","0.39","45’450’974.26","243’205.00","186.88","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CAP","CAPGEMINI","IT","Aktien","45’259’679.34","0.39","45’259’679.34","213’888.00","211.61","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","44’596’963.75","0.38","44’596’963.75","41’089’000.00","1.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","44’465’806.88","0.38","44’465’806.88","2’599’800.00","17.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","44’048’732.86","0.38","44’048’732.86","602’165.00","73.15","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","42’697’250.37","0.36","42’697’250.37","281’211.00","151.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","41’875’436.09","0.36","41’875’436.09","78’900.00","530.74","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","41’572’952.05","0.35","41’572’952.05","1’499’800.00","27.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6501","HITACHI LTD","Industrie","Aktien","41’435’643.25","0.35","41’435’643.25","446’000.00","92.91","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","40’538’844.79","0.35","40’538’844.79","31’257.00","1’296.95","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","40’366’152.73","0.34","40’366’152.73","9’495’574.00","4.25","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","40’229’606.33","0.34","40’229’606.33","3’103’300.00","12.96","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","39’609’838.98","0.34","39’609’838.98","619’888.00","63.90","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","38’794’107.64","0.33","38’794’107.64","60’957.00","636.42","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","38’689’759.11","0.33","38’689’759.11","396’320.00","97.62","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"6954","FANUC CORP","Industrie","Aktien","38’512’023.64","0.33","38’512’023.64","1’309’800.00","29.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","37’898’225.70","0.32","37’898’225.70","941’526.00","40.25","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","37’682’537.05","0.32","37’682’537.05","363’845.00","103.57","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","37’540’415.43","0.32","37’540’415.43","1’389’902.00","27.01","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","37’062’669.12","0.32","37’062’669.12","1’378’970.00","26.88","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"6146","DISCO CORP","IT","Aktien","36’933’371.46","0.32","36’933’371.46","126’900.00","291.04","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","36’399’896.75","0.31","36’399’896.75","919’321.00","39.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ADYEN","ADYEN NV","Financials","Aktien","36’147’645.46","0.31","36’147’645.46","29’912.00","1’208.47","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","36’132’448.85","0.31","36’132’448.85","102’401.00","352.85","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","34’739’748.83","0.30","34’739’748.83","1’677’093.00","20.71","Australien","Asx - All Markets","USD","1.54","AUD","-"
"DSV","DSV","Industrie","Aktien","34’451’625.74","0.29","34’451’625.74","240’842.00","143.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","33’767’201.09","0.29","33’767’201.09","2’021’600.00","16.70","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6857","ADVANTEST CORP","IT","Aktien","33’433’658.06","0.29","33’433’658.06","1’053’100.00","31.75","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","33’418’598.69","0.29","33’418’598.69","1’128’312.00","29.62","Niederlande","Euronext Amsterdam","USD","0.94","EUR","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","33’256’524.34","0.28","33’256’524.34","3’788’807.00","8.78","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"RHM","RHEINMETALL AG","Industrie","Aktien","33’127’876.45","0.28","33’127’876.45","59’904.00","553.02","Deutschland","Xetra","USD","0.94","EUR","-"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","32’791’964.21","0.28","32’791’964.21","2’148’784.00","15.26","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Kommunikation","Aktien","32’069’493.71","0.27","32’069’493.71","507’509.00","63.19","Singapur","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4543","TERUMO CORP","Gesundheitsversorgung","Aktien","31’726’696.53","0.27","31’726’696.53","1’853’600.00","17.12","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","30’538’938.64","0.26","30’538’938.64","81’417.00","375.09","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","30’405’429.74","0.26","30’405’429.74","2’858’475.00","10.64","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","29’972’976.20","0.26","29’972’976.20","1’292’600.00","23.19","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","29’623’200.84","0.25","29’623’200.84","923’100.00","32.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"SREN","SWISS RE AG","Financials","Aktien","29’347’395.63","0.25","29’347’395.63","269’645.00","108.84","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"NSIS B","NOVOZYMES B","Materialien","Aktien","28’600’304.84","0.24","28’600’304.84","513’374.00","55.71","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","28’408’597.53","0.24","28’408’597.53","1’539’700.00","18.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"MRK","MERCK","Gesundheitsversorgung","Aktien","28’337’187.32","0.24","28’337’187.32","177’925.00","159.27","Deutschland","Xetra","USD","0.94","EUR","-"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","28’331’992.82","0.24","28’331’992.82","252’410.00","112.25","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","27’458’103.45","0.23","27’458’103.45","490’796.00","55.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"UCG","UNICREDIT","Financials","Aktien","27’444’999.72","0.23","27’444’999.72","742’265.00","36.97","Italien","Borsa Italiana","USD","0.94","EUR","-"
"6594","NIDEC CORP","Industrie","Aktien","26’879’484.64","0.23","26’879’484.64","573’700.00","46.85","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"669","TECHTRONIC INDUSTRIES LTD","Industrie","Aktien","26’429’614.38","0.23","26’429’614.38","1’889’500.00","13.99","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","25’536’443.26","0.22","25’536’443.26","91’043.00","280.49","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","24’977’529.95","0.21","24’977’529.95","496’600.00","50.30","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"GEBN","GEBERIT AG","Industrie","Aktien","24’760’459.25","0.21","24’760’459.25","46’007.00","538.19","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"6701","NEC CORP","IT","Aktien","24’744’384.08","0.21","24’744’384.08","338’600.00","73.08","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","24’626’197.69","0.21","24’626’197.69","574’800.00","42.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","24’341’844.76","0.21","24’341’844.76","1’572’800.00","15.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6762","TDK CORP","IT","Aktien","24’124’269.06","0.21","24’124’269.06","535’900.00","45.02","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","24’024’163.57","0.21","24’024’163.57","643’500.00","37.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","23’931’138.44","0.20","23’931’138.44","2’487’400.00","9.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Aktien","23’612’502.56","0.20","23’612’502.56","2’050’947.00","11.51","Australien","Asx - All Markets","USD","1.54","AUD","-"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","23’221’074.13","0.20","23’221’074.13","174’365.00","133.18","Belgien","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"7733","OLYMPUS CORP","Gesundheitsversorgung","Aktien","23’118’778.95","0.20","23’118’778.95","1’653’300.00","13.98","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6920","LASERTEC CORP","IT","Aktien","22’910’558.26","0.20","22’910’558.26","104’200.00","219.87","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","22’403’417.46","0.19","22’403’417.46","227’865.00","98.32","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"HO","THALES SA","Industrie","Aktien","21’905’622.90","0.19","21’905’622.90","129’705.00","168.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","21’761’677.40","0.19","21’761’677.40","20’352’282.00","106.93","Europäische Union","-","USD","0.94","EUR","-"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","21’567’211.75","0.18","21’567’211.75","387’148.00","55.71","Deutschland","Xetra","USD","0.94","EUR","-"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Materialien","Aktien","21’270’750.68","0.18","21’270’750.68","604’261.00","35.20","Australien","Asx - All Markets","USD","1.54","AUD","-"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","21’073’877.81","0.18","21’073’877.81","173’674.00","121.34","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.98","DKK","-"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","20’923’955.08","0.18","20’923’955.08","836’341.00","25.02","Schweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","20’904’812.60","0.18","20’904’812.60","629’659.00","33.20","Spanien","Bolsa De Madrid","USD","0.94","EUR","-"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","20’799’479.88","0.18","20’799’479.88","138’402.00","150.28","Deutschland","Xetra","USD","0.94","EUR","-"
"ALL","ARISTOCRAT LEISURE LTD","Nicht-Basiskonsumgüter","Aktien","20’773’154.81","0.18","20’773’154.81","801’370.00","25.92","Australien","Asx - All Markets","USD","1.54","AUD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","20’620’295.56","0.18","20’620’295.56","18’911’904.00","109.03","Schweiz","-","USD","0.92","CHF","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","20’603’086.74","0.18","20’603’086.74","153’627.00","134.11","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"HNR1","HANNOVER RUECK","Financials","Aktien","20’595’157.86","0.18","20’595’157.86","82’880.00","248.50","Deutschland","Xetra","USD","0.94","EUR","-"
"SGE","SAGE GROUP PLC","IT","Aktien","20’571’803.82","0.18","20’571’803.82","1’409’021.00","14.60","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","19’879’958.94","0.17","19’879’958.94","11’391’300.00","1.75","Singapur","Singapore Exchange","USD","1.36","SGD","-"
"PRY","PRYSMIAN","Industrie","Aktien","19’736’178.69","0.17","19’736’178.69","360’648.00","54.72","Italien","Borsa Italiana","USD","0.94","EUR","-"
"SY1","SYMRISE AG","Materialien","Aktien","19’628’228.45","0.17","19’628’228.45","182’294.00","107.67","Deutschland","Xetra","USD","0.94","EUR","-"
"NICE","NICE LTD","IT","Aktien","19’483’131.99","0.17","19’483’131.99","86’840.00","224.36","Israel","Tel Aviv Stock Exchange","USD","3.73","ILS","-"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","19’428’110.78","0.17","19’428’110.78","69’767.00","278.47","Schweiz","SIX Swiss Exchange","USD","0.92","CHF","-"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","19’386’798.86","0.17","19’386’798.86","282’770.00","68.56","Italien","Borsa Italiana","USD","0.94","EUR","-"
"COL","COLES GROUP LTD","Basiskonsumgüter","Aktien","19’352’684.06","0.17","19’352’684.06","1’837’433.00","10.53","Australien","Asx - All Markets","USD","1.54","AUD","-"
