﻿iShares U.S. Medical Devices ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"01/May/2006"
Shares Outstanding,"94’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ENOV","ENOVIS CORP","Health Care","Equity","18’614’659.65","0.36","18’614’659.65","336’795.00","55.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRCT","PROCEPT BIOROBOTICS CORP","Health Care","Equity","15’254’939.84","0.29","15’254’939.84","298’648.00","51.08","United States","NASDAQ","USD","1.00","USD","-"
"CNMD","CONMED CORP","Health Care","Equity","14’806’106.16","0.28","14’806’106.16","208’302.00","71.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Health Care","Equity","14’572’478.71","0.28","14’572’478.71","460’717.00","31.63","United States","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","Health Care","Equity","13’711’269.00","0.26","13’711’269.00","443’300.00","30.93","United States","NASDAQ","USD","1.00","USD","-"
"NARI","INARI MEDICAL INC","Health Care","Equity","13’416’580.80","0.26","13’416’580.80","347’220.00","38.64","United States","NASDAQ","USD","1.00","USD","-"
"QDEL","QUIDELORTHO CORP","Health Care","Equity","12’815’454.82","0.25","12’815’454.82","334’957.00","38.26","United States","NASDAQ","USD","1.00","USD","-"
"LMAT","LEMAITRE VASCULAR INC","Health Care","Equity","8’435’289.72","0.16","8’435’289.72","134’706.00","62.62","United States","NASDAQ","USD","1.00","USD","-"
"OMCL","OMNICELL INC","Health Care","Equity","8’423’084.00","0.16","8’423’084.00","309’104.00","27.25","United States","NASDAQ","USD","1.00","USD","-"
"ATEC","ALPHATEC HOLDNGS INC","Health Care","Equity","8’117’424.76","0.16","8’117’424.76","657’814.00","12.34","United States","NASDAQ","USD","1.00","USD","-"
"NVCR","NOVOCURE LTD","Health Care","Equity","7’965’532.00","0.15","7’965’532.00","661’040.00","12.05","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","7’774’645.92","0.15","7’774’645.92","7’774’646.00","1.00","United States","-","USD","1.00","USD","-"
"ATRC","ATRICURE INC","Health Care","Equity","7’535’977.32","0.14","7’535’977.32","322’188.00","23.39","United States","NASDAQ","USD","1.00","USD","-"
"AORT","ARTIVION INC","Health Care","Equity","5’357’812.47","0.10","5’357’812.47","265’107.00","20.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","5’041’868.31","0.10","5’041’868.31","5’041’868.00","100.00","United States","-","USD","1.00","USD","-"
"VREX","VAREX IMAGING CORP","Health Care","Equity","4’669’784.64","0.09","4’669’784.64","275’992.00","16.92","United States","NASDAQ","USD","1.00","USD","-"
"SILK","SILK ROAD MEDICAL INC","Health Care","Equity","4’611’910.16","0.09","4’611’910.16","264’748.00","17.42","United States","NASDAQ","USD","1.00","USD","-"
"SIBN","SI BONE INC","Health Care","Equity","3’833’047.80","0.07","3’833’047.80","250’526.00","15.30","United States","NASDAQ","USD","1.00","USD","-"
"TMCI","TREACE MEDICAL CONCEPTS INC","Health Care","Equity","3’307’801.35","0.06","3’307’801.35","293’505.00","11.27","United States","NASDAQ","USD","1.00","USD","-"
"OFIX","ORTHOFIX MEDICAL INC","Health Care","Equity","3’253’567.80","0.06","3’253’567.80","249’890.00","13.02","United States","NASDAQ","USD","1.00","USD","-"
"NVRO","NEVRO CORP","Health Care","Equity","3’037’027.84","0.06","3’037’027.84","246’512.00","12.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRDX","SURMODICS INC","Health Care","Equity","2’553’206.11","0.05","2’553’206.11","96’749.00","26.39","United States","NASDAQ","USD","1.00","USD","-"
"FNA","PARAGON INC","Health Care","Equity","2’461’136.00","0.05","2’461’136.00","255’040.00","9.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXGN","AXOGEN INC","Health Care","Equity","1’887’526.60","0.04","1’887’526.60","288’172.00","6.55","United States","NASDAQ","USD","1.00","USD","-"
"SENS","SENSEONICS HOLDINGS INC","Health Care","Equity","1’471’061.70","0.03","1’471’061.70","3’536’206.00","0.42","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","519’000.00","0.01","519’000.00","519’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9’440’300.00","67.00","1’409.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","3’395’410.00","17.00","1’997.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
