﻿iShares MSCI USA Value Factor ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"16/Apr/2013"
Shares Outstanding,"68’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","63’857’020.89","0.92","63’857’020.89","456’089.00","140.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","61’648’436.52","0.89","61’648’436.52","2’206’458.00","27.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","61’644’286.71","0.89","61’644’286.71","499’589.00","123.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","60’949’362.18","0.88","60’949’362.18","932’946.00","65.33","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","60’491’819.68","0.87","60’491’819.68","91’024.00","664.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","58’983’497.10","0.85","58’983’497.10","1’757’030.00","33.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","58’689’279.36","0.85","58’689’279.36","415’176.00","141.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","54’949’740.86","0.79","54’949’740.86","997’454.00","55.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","53’483’719.44","0.77","53’483’719.44","763’944.00","70.01","United States","NASDAQ","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","52’706’855.56","0.76","52’706’855.56","495’086.00","106.46","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","48’826’948.25","0.71","48’826’948.25","822’695.00","59.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","48’452’194.70","0.70","48’452’194.70","1’562’470.00","31.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","47’942’627.01","0.69","47’942’627.01","644’997.00","74.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","47’833’204.10","0.69","47’833’204.10","612’461.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Equity","47’046’460.17","0.68","47’046’460.17","331’757.00","141.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","43’677’848.61","0.63","43’677’848.61","503’259.00","86.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","40’510’306.20","0.59","40’510’306.20","5’095’636.00","7.95","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","39’238’102.30","0.57","39’238’102.30","207’895.00","188.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","37’898’240.52","0.55","37’898’240.52","222’251.00","170.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","37’591’034.40","0.54","37’591’034.40","616’752.00","60.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Equity","37’409’082.75","0.54","37’409’082.75","975’465.00","38.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","37’213’592.56","0.54","37’213’592.56","176’084.00","211.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","36’768’330.00","0.53","36’768’330.00","605’240.00","60.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","36’510’958.10","0.53","36’510’958.10","2’082’770.00","17.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","35’172’719.82","0.51","35’172’719.82","393’167.00","89.46","United States","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","35’110’807.14","0.51","35’110’807.14","125’266.00","280.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","34’176’680.72","0.49","34’176’680.72","380’926.00","89.72","United States","NASDAQ","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","33’709’506.23","0.49","33’709’506.23","1’292’047.00","26.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","32’767’040.16","0.47","32’767’040.16","320’868.00","102.12","United States","NASDAQ","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","32’610’605.76","0.47","32’610’605.76","464’274.00","70.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Consumer Staples","Equity","32’572’510.53","0.47","32’572’510.53","1’858’101.00","17.53","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","32’396’149.24","0.47","32’396’149.24","1’192’789.00","27.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","31’803’009.43","0.46","31’803’009.43","285’767.00","111.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","30’583’729.13","0.44","30’583’729.13","598’859.00","51.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","30’229’380.80","0.44","30’229’380.80","534’088.00","56.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","30’032’171.84","0.43","30’032’171.84","173’456.00","173.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","29’732’262.75","0.43","29’732’262.75","218’475.00","136.09","United States","NASDAQ","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","28’921’344.22","0.42","28’921’344.22","416’554.00","69.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","28’003’699.20","0.40","28’003’699.20","2’414’112.00","11.60","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","27’720’542.36","0.40","27’720’542.36","382’669.00","72.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","26’773’155.75","0.39","26’773’155.75","281’083.00","95.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","25’946’773.92","0.38","25’946’773.92","160’284.00","161.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TAP","MOLSON COORS BREWING CLASS B","Consumer Staples","Equity","25’926’132.20","0.37","25’926’132.20","448’549.00","57.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","25’065’396.51","0.36","25’065’396.51","333’627.00","75.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BWA","BORGWARNER INC","Consumer Discretionary","Equity","24’304’078.12","0.35","24’304’078.12","682’124.00","35.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","23’808’482.68","0.34","23’808’482.68","465’373.00","51.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","23’727’488.71","0.34","23’727’488.71","579’143.00","40.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","22’657’609.53","0.33","22’657’609.53","398’691.00","56.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","22’000’393.80","0.32","22’000’393.80","1’587’330.00","13.86","United States","NASDAQ","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","21’912’006.88","0.32","21’912’006.88","784’814.00","27.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","21’582’063.14","0.31","21’582’063.14","497’971.00","43.34","United States","NASDAQ","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","21’319’121.04","0.31","21’319’121.04","539’998.00","39.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","20’777’505.85","0.30","20’777’505.85","673’501.00","30.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","20’425’759.20","0.30","20’425’759.20","589’488.00","34.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","19’574’572.67","0.28","19’574’572.67","229’291.00","85.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QRVO","QORVO INC","Information Technology","Equity","19’193’506.74","0.28","19’193’506.74","200’622.00","95.67","United States","NASDAQ","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","18’878’352.82","0.27","18’878’352.82","170’783.00","110.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEA","LEAR CORP","Consumer Discretionary","Equity","18’597’033.60","0.27","18’597’033.60","146’896.00","126.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","18’069’815.61","0.26","18’069’815.61","138’159.00","130.79","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","18’003’544.02","0.26","18’003’544.02","182’259.00","98.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","17’856’271.75","0.26","17’856’271.75","510’325.00","34.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","17’584’217.28","0.25","17’584’217.28","555’408.00","31.66","United States","NASDAQ","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","Information Technology","Equity","17’093’516.64","0.25","17’093’516.64","868’573.00","19.68","United States","NASDAQ","USD","1.00","USD","-"
"FFIV","F5 INC","Information Technology","Equity","16’983’646.76","0.25","16’983’646.76","102’268.00","166.07","United States","NASDAQ","USD","1.00","USD","-"
"SJM","JM SMUCKER","Consumer Staples","Equity","16’735’429.30","0.24","16’735’429.30","148’298.00","112.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","16’626’149.12","0.24","16’626’149.12","270’256.00","61.52","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","16’588’480.70","0.24","16’588’480.70","113’410.00","146.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","16’508’542.05","0.24","16’508’542.05","91’455.00","180.51","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","16’051’143.56","0.23","16’051’143.56","164’644.00","97.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","15’645’491.68","0.23","15’645’491.68","424’112.00","36.89","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","15’378’198.75","0.22","15’378’198.75","76’795.00","200.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","15’273’399.60","0.22","15’273’399.60","208’653.00","73.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","15’178’312.17","0.22","15’178’312.17","297’439.00","51.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVRG","EVERGY INC","Utilities","Equity","15’173’071.20","0.22","15’173’071.20","283’344.00","53.55","United States","NASDAQ","USD","1.00","USD","-"
"LBTYK","LIBERTY GLOBAL LTD CLASS C","Communication","Equity","14’985’159.20","0.22","14’985’159.20","874’280.00","17.14","United States","NASDAQ","USD","1.00","USD","-"
"Z","ZILLOW GROUP INC CLASS C","Real Estate","Equity","14’559’687.36","0.21","14’559’687.36","365’454.00","39.84","United States","NASDAQ","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energy","Equity","14’524’170.24","0.21","14’524’170.24","267’776.00","54.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","14’522’788.00","0.21","14’522’788.00","101’800.00","142.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","14’447’420.00","0.21","14’447’420.00","319’280.00","45.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APA","APA CORP","Energy","Equity","14’417’721.28","0.21","14’417’721.28","494’096.00","29.18","United States","NASDAQ","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","14’326’338.51","0.21","14’326’338.51","165’069.00","86.79","United States","NASDAQ","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","13’238’381.28","0.19","13’238’381.28","674’052.00","19.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","13’182’689.25","0.19","13’182’689.25","216’999.00","60.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","13’013’663.75","0.19","13’013’663.75","207’125.00","62.83","United States","NASDAQ","USD","1.00","USD","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","12’915’207.81","0.19","12’915’207.81","274’383.00","47.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","12’649’459.29","0.18","12’649’459.29","62’817.00","201.37","United States","NASDAQ","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","12’065’186.28","0.17","12’065’186.28","104’678.00","115.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","11’861’302.14","0.17","11’861’302.14","232’074.00","51.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","11’831’147.71","0.17","11’831’147.71","44’333.00","266.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","11’800’363.34","0.17","11’800’363.34","86’551.00","136.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNHI","CNH INDUSTRIAL N.V. NV","Industrials","Equity","11’790’597.92","0.17","11’790’597.92","1’009’469.00","11.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","11’475’930.24","0.17","11’475’930.24","399’024.00","28.76","United States","NASDAQ","USD","1.00","USD","-"
"MOS","MOSAIC","Materials","Equity","11’098’196.04","0.16","11’098’196.04","390’644.00","28.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","10’955’696.43","0.16","10’955’696.43","64’487.00","169.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALLY","ALLY FINANCIAL INC","Financials","Equity","10’781’860.40","0.16","10’781’860.40","277’883.00","38.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","9’831’253.32","0.14","9’831’253.32","155’484.00","63.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","9’822’855.09","0.14","9’822’855.09","128’353.00","76.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","9’683’865.89","0.14","9’683’865.89","26’027.00","372.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrials","Equity","9’421’759.86","0.14","9’421’759.86","131’902.00","71.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQH","EQUITABLE HOLDINGS INC","Financials","Equity","9’380’277.00","0.14","9’380’277.00","245’236.00","38.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","9’209’289.60","0.13","9’209’289.60","532’945.00","17.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NLY","ANNALY CAPITAL MANAGEMENT REIT INC","Financials","Equity","9’168’322.04","0.13","9’168’322.04","480’772.00","19.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","9’146’435.66","0.13","9’146’435.66","123’818.00","73.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrials","Equity","9’101’943.18","0.13","9’101’943.18","37’122.00","245.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","8’903’605.81","0.13","8’903’605.81","598’763.00","14.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","8’860’921.34","0.13","8’860’921.34","648’202.00","13.67","United States","NASDAQ","USD","1.00","USD","-"
"FOX","FOX CORP CLASS B","Communication","Equity","8’762’071.50","0.13","8’762’071.50","299’558.00","29.25","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","8’610’278.40","0.12","8’610’278.40","8’610’278.00","1.00","United States","-","USD","1.00","USD","-"
"JAZZ","JAZZ PHARMACEUTICALS PLC","Health Care","Equity","8’374’018.38","0.12","8’374’018.38","76’622.00","109.29","United States","NASDAQ","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","8’114’052.10","0.12","8’114’052.10","64’757.00","125.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Consumer Staples","Equity","8’021’602.96","0.12","8’021’602.96","387’143.00","20.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TWLO","TWILIO INC CLASS A","Information Technology","Equity","7’945’738.64","0.11","7’945’738.64","129’157.00","61.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","7’564’748.35","0.11","7’564’748.35","286’435.00","26.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","6’904’060.57","0.10","6’904’060.57","192’797.00","35.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","6’387’426.85","0.09","6’387’426.85","24’745.00","258.13","United States","NASDAQ","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","6’333’095.54","0.09","6’333’095.54","124’154.00","51.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMN","EASTMAN CHEMICAL","Materials","Equity","5’919’319.12","0.09","5’919’319.12","61’711.00","95.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Communication","Equity","5’745’837.72","0.08","5’745’837.72","231’874.00","24.78","United States","NASDAQ","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","5’552’154.40","0.08","5’552’154.40","130’210.00","42.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVA","DAVITA INC","Health Care","Equity","5’515’356.00","0.08","5’515’356.00","38’775.00","142.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","4’533’741.24","0.07","4’533’741.24","30’324.00","149.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BEN","FRANKLIN RESOURCES INC","Financials","Equity","4’142’892.17","0.06","4’142’892.17","180’361.00","22.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","1’415’148.08","0.02","1’415’148.08","1’415’148.00","100.00","United States","-","USD","1.00","USD","-"
"SGAFT","CASH COLLATERAL USD SGAFT","Cash and/or Derivatives","Cash Collateral and Margins","546’000.00","0.01","546’000.00","546’000.00","100.00","United States","-","USD","1.00","USD","01/Sept/2016"
"RTYM4","RUSSELL 2000 EMINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’155’760.00","41.00","2’027.20","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’836’925.00","19.00","5’091.50","-","Index And Options Market","USD","1.00","USD","-"
 
