﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6861","KEYENCE CORP","Aktien","0,46","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,38","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,36","-","-"
"GIVN","GIVAUDAN SA","Aktien","0,36","Schweiz","SIX Swiss Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,35","-","-"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,20","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,19","-","-"
"AKE","ARKEMA SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"AALB","AALBERTS NV","Aktien","0,13","Niederlande","Euronext Amsterdam"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aktien","0,13","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,08","-","-"
"6954","FANUC CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0,07","Kanada","Toronto Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0,07","Kanada","Toronto Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,05","-","-"
"NOVN","NOVARTIS AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"CNA","CENTRICA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0,04","Deutschland","Xetra"
"GOOG","ALPHABET INC CLASS C","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"SGL","SGL CARBON","Aktien","0,03","Deutschland","Xetra"
"GBG","GB GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TD","TORONTO DOMINION","Aktien","0,01","Kanada","Toronto Stock Exchange"
"GROW","DRAPER ESPRIT PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,00","Südafrika","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0,00","Irland","London Stock Exchange"
"BHC","BAUSCH HEALTH COMPANIES INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"3UF","CIMPRESS PLC","Aktien","0,00","Irland","Berne Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","BELSHIPS ASA COMMON STOCK NOK2.0","-","0,00","-","-"
"VACN","VAT GROUP AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"THG","THG PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,00","Deutschland","Xetra"
"PFBC","PREFERRED BANK","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,00","Australien","Asx - All Markets"
"-","FASTIGHETS AB BALDER B COMMON STOCK","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,00","-","-"
"RIO","RIO TINTO LTD","Aktien","0,00","Australien","Asx - All Markets"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aktien","0,00","Australien","Asx - All Markets"
"7733","OLYMPUS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"IP","INTERPUMP GROUP","Aktien","0,00","Italien","Borsa Italiana"
"ALFA","ALFA LAVAL","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"UPM","UPM-KYMMENE","Aktien","0,00","Finnland","Nasdaq Omx Helsinki Ltd."
"SCA B","SVENSKA CELLULOSA B","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0,00","-","-"
"AWC","ALUMINA LTD","Aktien","0,00","Australien","Asx - All Markets"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0,00","Bermuda","Oslo Bors Asa"
"TMV","TEAMVIEWER AG","Aktien","0,00","Deutschland","Xetra"
"PST","POSTE ITALIANE","Aktien","0,00","Italien","Borsa Italiana"
"4503","ASTELLAS PHARMA INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ODL","ODFJELL DRILLING LTD","Aktien","0,00","Bermuda","Oslo Bors Asa"
"-","DARKTRACE PLC","-","0,00","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aktien","0,00","Irland","London Stock Exchange"
