﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MA","MASTERCARD INC CLASS A","Financials","Aktien","6.350.777,62","1,29","6.350.777,62","14.366,00","442,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","5.271.140,00","1,07","5.271.140,00","40.925,00","128,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","5.155.771,50","1,04","5.155.771,50","10.650,00","484,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","4.879.468,36","0,99","4.879.468,36","3.926,00","1.242,86","Vereinigte Staaten","NASDAQ","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","4.327.950,64","0,88","4.327.950,64","26.762,00","161,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","4.274.862,24","0,87","4.274.862,24","18.194,00","234,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Nichtzyklische Konsumgüter","Aktien","4.087.125,25","0,83","4.087.125,25","23.335,00","175,15","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Nichtzyklische Konsumgüter","Aktien","3.936.959,60","0,80","3.936.959,60","24.094,00","163,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","3.842.836,95","0,78","3.842.836,95","104.001,00","36,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRM","SALESFORCE INC","IT","Aktien","3.483.834,54","0,71","3.483.834,54","12.966,00","268,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Nichtzyklische Konsumgüter","Aktien","3.482.633,55","0,71","3.482.633,55","56.235,00","61,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","3.456.612,10","0,70","3.456.612,10","50.990,00","67,79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","3.204.407,48","0,65","3.204.407,48","12.956,00","247,33","Vereinigte Staaten","NASDAQ","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","3.160.194,88","0,64","3.160.194,88","5.728,00","551,71","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","3.157.845,08","0,64","3.157.845,08","5.492,00","574,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","3.131.300,69","0,63","3.131.300,69","6.671,00","469,39","Vereinigte Staaten","NASDAQ","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","2.781.622,48","0,56","2.781.622,48","10.136,00","274,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","2.744.025,60","0,56","2.744.025,60","18.805,00","145,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","2.709.873,18","0,55","2.709.873,18","99.701,00","27,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","2.670.961,41","0,54","2.670.961,41","25.129,00","106,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","2.556.771,20","0,52","2.556.771,20","4.156,00","615,20","Vereinigte Staaten","NASDAQ","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","2.524.450,25","0,51","2.524.450,25","10.225,00","246,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2.454.213,10","0,50","2.454.213,10","4.621,00","531,10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","2.450.818,74","0,50","2.450.818,74","14.934,00","164,11","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","2.444.370,12","0,49","2.444.370,12","21.324,00","114,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","2.416.447,44","0,49","2.416.447,44","8.712,00","277,37","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","2.372.134,20","0,48","2.372.134,20","5.556,00","426,95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","2.332.753,19","0,47","2.332.753,19","7.027,00","331,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","2.305.748,00","0,47","2.305.748,00","5.540,00","416,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","2.163.493,04","0,44","2.163.493,04","7.244,00","298,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","2.118.534,90","0,43","2.118.534,90","3.090,00","685,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","2.109.253,27","0,43","2.109.253,27","10.873,00","193,99","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","2.033.289,50","0,41","2.033.289,50","18.535,00","109,70","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","2.007.846,36","0,41","2.007.846,36","9.711,00","206,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSX","CSX CORP","Industrie","Aktien","2.007.072,80","0,41","2.007.072,80","60.454,00","33,20","Vereinigte Staaten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","1.960.234,74","0,40","1.960.234,74","8.469,00","231,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Aktien","1.945.774,24","0,39","1.945.774,24","21.256,00","91,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","1.908.762,96","0,39","1.908.762,96","17.277,00","110,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Zyklische Konsumgüter ","Aktien","1.879.871,34","0,38","1.879.871,34","20.037,00","93,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1.788.257,52","0,36","1.788.257,52","38.178,00","46,84","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Nichtzyklische Konsumgüter","Aktien","1.788.032,86","0,36","1.788.032,86","25.294,00","70,69","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1.766.312,80","0,36","1.766.312,80","45.059,00","39,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1.746.630,27","0,35","1.746.630,27","6.699,00","260,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1.741.971,42","0,35","1.741.971,42","10.594,00","164,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","1.738.965,75","0,35","1.738.965,75","28.345,00","61,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","1.738.823,26","0,35","1.738.823,26","23.318,00","74,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1.719.442,56","0,35","1.719.442,56","5.984,00","287,34","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","1.677.079,24","0,34","1.677.079,24","491,00","3.415,64","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","1.673.393,40","0,34","1.673.393,40","4.502,00","371,70","Vereinigte Staaten","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","1.665.595,20","0,34","1.665.595,20","7.864,00","211,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","1.658.095,11","0,34","1.658.095,11","11.493,00","144,27","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.635.101,24","0,33","1.635.101,24","4.066,00","402,14","Vereinigte Staaten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financials","Aktien","1.622.661,22","0,33","1.622.661,22","2.159,00","751,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1.617.959,72","0,33","1.617.959,72","4.931,00","328,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1.583.414,40","0,32","1.583.414,40","1.824,00","868,10","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1.540.600,35","0,31","1.540.600,35","21.335,00","72,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","1.528.745,40","0,31","1.528.745,40","6.630,00","230,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","1.510.475,00","0,31","1.510.475,00","3.898,00","387,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1.495.677,99","0,30","1.495.677,99","7.487,00","199,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1.485.305,59","0,30","1.485.305,59","48.907,00","30,37","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1.476.487,75","0,30","1.476.487,75","2.225,00","663,59","Vereinigte Staaten","NASDAQ","USD"
"ECL","ECOLAB INC","Materialien","Aktien","1.422.098,58","0,29","1.422.098,58","6.321,00","224,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1.406.231,68","0,28","1.406.231,68","31.808,00","44,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","1.403.600,94","0,28","1.403.600,94","9.429,00","148,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1.398.426,32","0,28","1.398.426,32","17.288,00","80,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1.398.140,17","0,28","1.398.140,17","5.771,00","242,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrie","Aktien","1.394.466,84","0,28","1.394.466,84","4.212,00","331,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1.390.455,72","0,28","1.390.455,72","1.539,00","903,48","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","1.376.114,58","0,28","1.376.114,58","5.506,00","249,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1.369.228,72","0,28","1.369.228,72","1.369.229,00","1,00","Irland","-","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1.360.913,20","0,28","1.360.913,20","35.626,00","38,20","Vereinigte Staaten","NASDAQ","USD"
"CPRT","COPART INC","Industrie","Aktien","1.353.868,36","0,27","1.353.868,36","24.869,00","54,44","Vereinigte Staaten","NASDAQ","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1.348.383,60","0,27","1.348.383,60","5.883,00","229,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1.267.562,44","0,26","1.267.562,44","6.092,00","208,07","Vereinigte Staaten","NASDAQ","USD"
"NKE","NIKE INC CLASS B","Zyklische Konsumgüter ","Aktien","1.265.302,04","0,26","1.265.302,04","14.006,00","90,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.236.114,28","0,25","1.236.114,28","1.236.114,00","100,00","Vereinigte Staaten","-","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1.235.498,76","0,25","1.235.498,76","12.127,00","101,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1.216.926,76","0,25","1.216.926,76","9.457,00","128,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","1.207.235,10","0,24","1.207.235,10","10.110,00","119,41","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","1.204.027,20","0,24","1.204.027,20","71.160,00","16,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","1.194.209,72","0,24","1.194.209,72","1.793,00","666,04","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Zyklische Konsumgüter ","Aktien","1.164.442,86","0,24","1.164.442,86","371,00","3.138,66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","1.140.122,96","0,23","1.140.122,96","9.704,00","117,49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","1.098.246,50","0,22","1.098.246,50","6.929,00","158,50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","1.084.880,16","0,22","1.084.880,16","15.912,00","68,18","Vereinigte Staaten","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1.074.185,34","0,22","1.074.185,34","4.614,00","232,81","Vereinigte Staaten","NASDAQ","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","1.051.740,00","0,21","1.051.740,00","4.500,00","233,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","1.051.148,34","0,21","1.051.148,34","2.013,00","522,18","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1.037.517,12","0,21","1.037.517,12","1.587,00","653,76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1.025.831,40","0,21","1.025.831,40","15.510,00","66,14","Vereinigte Staaten","NASDAQ","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","1.004.280,60","0,20","1.004.280,60","6.420,00","156,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","1.002.656,60","0,20","1.002.656,60","3.652,00","274,55","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","981.491,40","0,20","981.491,40","13.185,00","74,44","Vereinigte Staaten","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","981.066,24","0,20","981.066,24","4.312,00","227,52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","977.465,04","0,20","977.465,04","6.348,00","153,98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","960.517,95","0,19","960.517,95","19.245,00","49,91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","945.207,44","0,19","945.207,44","3.116,00","303,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","941.524,30","0,19","941.524,30","5.690,00","165,47","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","933.999,00","0,19","933.999,00","10.043,00","93,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","930.733,44","0,19","930.733,44","2.496,00","372,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","911.369,55","0,18","911.369,55","13.055,00","69,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","909.841,80","0,18","909.841,80","5.145,00","176,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USB","US BANCORP","Financials","Aktien","883.888,60","0,18","883.888,60","21.532,00","41,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","878.626,32","0,18","878.626,32","3.432,00","256,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AON","AON PLC CLASS A","Financials","Aktien","872.999,56","0,18","872.999,56","3.076,00","283,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","862.439,15","0,17","862.439,15","13.165,00","65,51","Vereinigte Staaten","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","858.250,47","0,17","858.250,47","4.703,00","182,49","Vereinigte Staaten","NASDAQ","USD"
"SYY","SYSCO CORP","Nichtzyklische Konsumgüter","Aktien","851.836,05","0,17","851.836,05","11.661,00","73,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","837.088,80","0,17","837.088,80","3.280,00","255,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","811.030,64","0,16","811.030,64","5.726,00","141,64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","809.999,56","0,16","809.999,56","9.644,00","83,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","809.692,74","0,16","809.692,74","19.953,00","40,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABNB","AIRBNB INC CLASS A","Zyklische Konsumgüter ","Aktien","807.191,04","0,16","807.191,04","5.169,00","156,16","Vereinigte Staaten","NASDAQ","USD"
"AZO","AUTOZONE INC","Zyklische Konsumgüter ","Aktien","798.585,51","0,16","798.585,51","271,00","2.946,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","793.087,98","0,16","793.087,98","3.594,00","220,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","763.420,80","0,15","763.420,80","9.056,00","84,30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Zyklische Konsumgüter ","Aktien","750.431,22","0,15","750.431,22","5.871,00","127,82","Vereinigte Staaten","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","747.431,52","0,15","747.431,52","1.452,00","514,76","Vereinigte Staaten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","743.568,00","0,15","743.568,00","2.213,00","336,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","736.648,00","0,15","736.648,00","19.360,00","38,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Nichtzyklische Konsumgüter","Aktien","725.734,30","0,15","725.734,30","7.897,00","91,90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Nichtzyklische Konsumgüter","Aktien","725.627,62","0,15","725.627,62","13.553,00","53,54","Vereinigte Staaten","NASDAQ","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","709.236,60","0,14","709.236,60","1.020,00","695,33","Vereinigte Staaten","NASDAQ","USD"
"KR","KROGER","Nichtzyklische Konsumgüter","Aktien","699.029,51","0,14","699.029,51","12.763,00","54,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","686.666,52","0,14","686.666,52","12.162,00","56,46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","683.121,82","0,14","683.121,82","3.242,00","210,71","Vereinigte Staaten","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Aktien","682.483,56","0,14","682.483,56","1.452,00","470,03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Immobilien","Aktien","680.285,20","0,14","680.285,20","22.526,00","30,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","667.386,12","0,14","667.386,12","11.852,00","56,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Zyklische Konsumgüter ","Aktien","665.823,60","0,13","665.823,60","4.920,00","135,33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","659.565,60","0,13","659.565,60","2.762,00","238,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Zyklische Konsumgüter ","Aktien","659.538,40","0,13","659.538,40","1.861,00","354,40","Vereinigte Staaten","NASDAQ","USD"
"BALL","BALL CORP","Materialien","Aktien","650.708,40","0,13","650.708,40","9.530,00","68,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVY","AVERY DENNISON CORP","Materialien","Aktien","649.133,40","0,13","649.133,40","2.980,00","217,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","647.652,60","0,13","647.652,60","5.145,00","125,88","Vereinigte Staaten","NASDAQ","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","646.829,92","0,13","646.829,92","3.344,00","193,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","641.553,64","0,13","641.553,64","6.799,00","94,36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","641.194,88","0,13","641.194,88","19.232,00","33,34","Vereinigte Staaten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","640.214,95","0,13","640.214,95","4.591,00","139,45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","620.978,05","0,13","620.978,05","2.387,00","260,15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VMC","VULCAN MATERIALS","Materialien","Aktien","612.183,61","0,12","612.183,61","2.357,00","259,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","609.824,00","0,12","609.824,00","1.475,00","413,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","596.089,62","0,12","596.089,62","4.298,00","138,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Zyklische Konsumgüter ","Aktien","593.144,24","0,12","593.144,24","4.163,00","142,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Nichtzyklische Konsumgüter","Aktien","586.778,70","0,12","586.778,70","4.265,00","137,58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","585.531,86","0,12","585.531,86","4.177,00","140,18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","579.154,72","0,12","579.154,72","10.741,00","53,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","577.532,43","0,12","577.532,43","5.157,00","111,99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","576.477,79","0,12","576.477,79","10.073,00","57,23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
